First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Johnson,GMSR GC,2013-09-2,Men Pro/1,5,75,193.21739668999,
Tim,Johnson,GMSR Stage 4,2013-09-2,Men Pro/1,27,100,259.53210810811,
Tim,Johnson,GMSR Stage 3,2013-09-1,Men Pro/1,5,100,192.20479597615,
Tim,Johnson,GMSR Stage 2,2013-08-31,Men Pro/1,64,100,239.32310106383,
Tim,Johnson,GMSR Stage 1,2013-08-30,Men Pro/1,9,100,205.00166666667,
Tim,Johnson,GMSR - GC,2012-09-3,Men Pro/1,1,86,162.70293815895,
Tim,Johnson,GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,18,97,185.68981395349,
Tim,Johnson,GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,2,97,157.40242553191,
Tim,Johnson,GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,30,97,204.10602601651,
Tim,Johnson,GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,2,97,155.43003908046,
Tim,Johnson,Witches Cup,2012-08-8,Men Pro/1/2                                       ,46,65,287.62925,
Tim,Johnson,Killington Stage Race - GC,2012-05-28,Men Pro/1                                         ,12,56,199.54456342641,
Tim,Johnson,Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,10,56,178.99660488262,
Tim,Johnson,Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,23,56,206.98598627021,
Tim,Johnson,Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,42,56,240.29166666667,
