Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #1 - Deer Creek,2012-03-18,Men 5 Open 15-99,5,48,437.5,
OSRS #5 - Lynchburg,2012-04-21,Men Cat 5   ,3,20,398.93769505581,
OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 5  ,8,32,461.77471644117,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 5   ,5,36,419.94904761905,
Tour de Grandview,2012-07-1,Men CATEGORY 4/5  ,37,60,418.68188687804,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,21,57,419.5655688139,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4,18,47,430.94558184756,
Spring Tune-Up Road Race,2013-05-5,Men Cat 4,10,29,411.82312121212,
Tour de Grandview,2013-06-28,Men Cat 4/5,3,74,369.3759431322,
Lionheart Grand Prix,2013-08-10,Men Cat 3/4 Open,10,43,354.30401769738,
Lionheart Grand Prix,2013-08-10,Men 3 Open,4,29,323.52128571429,
Tour de Grandview,2014-06-27,Men Cat 3  ,18,41,385.18,
Kermise Van Ostrander Circuit Race,2014-08-3,Men Cat 3/4,5,9,422.867,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 3,3,35,357.50382604167,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 3,2,27,332.009625,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 3,3,22,350.73173333333,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Men  Cat 3,1,24,319.08433333333,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,20,48,336.67480952381,
Sylvania Cycling Classic,2015-06-21,Men Senior  Cat 1/2,DNF,38,390.71471875,
Tour de Grandview,2015-06-26,Men  Cat 1/2,41,41,378.61816666667,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 1/2/3,14,22,364.24557142857,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,20,46,341.20189661654,
OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,12,48,294.73429991494,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 1/2/3,14,32,341.52,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men M123,18,40,371.31035411322,
The Newmark Center Classic,2016-05-29,Men  Cat 2/3,3,42,304.38800002042,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,17,46,337.86373516144,
Tour de Grandview,2016-06-17,Men  Cat 1-23,16,59,312.87686666667,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,52,77,367.93194444444,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,35,121,299.31115384615,
NEOCycle CWRU Cycling Criterium,2016-09-10,Men Cat 1/2/3,17,27,389.93924074074,
Bucks County Classic,2016-09-11,Men Cat 2/3,DNF,71,412.56149206349,
Nelsonville Spring Classic,2017-04-2,Men  Cat 1/2/3,23,36,381.2580952381,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,DNF,41,417.25071428571,
OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,17,43,376.688217731,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 1/2/3,13,30,370.57037525636,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 1/2/3,13,31,352.51513101554,
Tour de Grandview,2017-06-16,Men  Cat 1/2/3,35,73,379.81922720232,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,70,75,388.13527027027,
Races at the Lake,2019-04-27,Men M Cat 1/2/3,17,30,400.30937820513,
Races at the Lake,2019-05-11,Men M Cat 1/2/3,14,28,404.77890909091,
The Newmark Center Classic,2019-05-26,Men Mens 2/3,9,35,368.95232352941,
Columbus Wednesday Criterium,2019-06-5,Cat 1/2/3,3,17,359.234125,
Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,48,66,449.38821111111,
Master's RR Champs @ Lynchburg,2019-06-15,Men 35-39 Masters,7,10,409.671,
Columbus Wednesday Criterium,2019-06-19,Cat 1/2/3,4,9,347.385,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,51,69,439.51398387097,
Ohio Masters State Criterium Championships,2019-09-1,Men 35-39 Masters,4,6,419.73552941176,
Funk Bottoms Gravel 100K\200K,2021-06-19,200K Men Open,DNF,28,414.16666666667,
Winfield Criterium and Summerfest,2021-07-18,Cat 2 Elite,30,47,314.31818181818,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 2 Elite,19,40,297.63157894737,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 2 Elite,24,39,328.92857142857,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 2 Elite,DNF,52,346.95652173913,
Detroit Cycling Championship,2021-08-21,Men 1/2/3 Master 35+,14,35,291.5625,
Detroit Cycling Championship,2021-08-21,Men P12 Elite,DNF,55,348.91304347826,
IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,42,47,172.0652173913,
Orbital Crit Series,2022-05-8,Men  Cat 1/2/3,DNF,15,321.36546134886,
Columbus Criterium Series,2022-05-11,Category A,4,9,285.92175649101,
Columbus Criterium Series,2022-05-18,Category A,6,8,313.73145426876,
Columbus Criterium Series,2022-05-25,Men Category A,6,15,270.02045225258,
Tour de Grandview,2022-06-10,Men  Pro 1/2/3,28,41,312.30692875537,
Columbus Criterium Series,2022-06-15,Men Category A,7,11,310.38933473774,
ACA Wednesday Night Criterium,2022-07-13,Men Cat 1/2/3,11,29,284.80655527658,
Whiskey City Challenge,2022-07-16,Men  Cat 1/2/3,15,64,228.40755587594,
IU Health Momentum Indy - Saturday,2022-08-27,Cat 2/3,DNF,69,414.66200743623,
Columbus Criterium Series,2023-05-10,B Race,3,25,309.15300768525,
Columbus Criterium Series,2023-05-10,A Race,15,18,322.07594731702,
Columbus Criterium Series,2023-05-17,B Race,27,31,459.94340079856,
Columbus Criterium Series,2023-05-17,A Race,11,18,326.72587667276,
Columbus Criterium Series,2023-06-14,B Race,5,27,312.54216088011,
Columbus Criterium Series,2023-06-14,A Race,10,14,329.34150000654,
