Race Name,Race Date,Category Name,Place,Total Racers,Points
Walburg Classic,2012-02-25,Men Cat 1/2/3/4 Master 50-99,24,34,473.82352941176,
The Walburg Classic,2013-02-23,Men Master's Men 50+ Master,21,42,417.35020332751,
Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 50+,4,17,377.44683333333,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,62,79,399.8756522795,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,25,56,382.93560565896,
The Walburg Classic,2015-02-21,Men Masters 50+ Cat 1/2/3/4,DNF,45,481.86816794773,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,21,46,442.9496,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,81,106,415.08133333333,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,17,41,387.77096527778,
Jesuit Ranger Roundup,2017-03-26,Men Master 50+ Cat 1/2/3/4,16,17,446.364125,
Bear Lake Classic - Road Race,2017-05-13,Men Master 55+ CAT,9,14,465.25757142857,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 50+ Masters Cat 1234,8,17,394.28008333333,
Jesuit Ranger Roundup,2018-04-8,Men Master 50+ Cat 1/2/3/4,DNF,28,570.53075,
Bike the Bricks IX,2018-05-25,Men Masters 50+ Cat 1/2/3/4,31,33,531.10120833333,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 50+ Cat 1234,22,26,465.30534318216,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,33,47,442.24581385086,
Davy Crockett Classic TT,2022-04-23,Men MASTER 60+ Cat 1/2/3/4,9,12,577.5,
Davy Crockett Classic Crit,2022-04-23,Men MASTER 60+ Cat 1/2/3/4,8,10,541.17288178306,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 60+ Cat 1/2/3/4,3,17,464.9454882105,
Davy Crockett Classic GC,2022-04-24,Men MASTER 60+ Cat 1/2/3/4,6,9,563.75,
Hotter'N Hell 100 - RR,2022-08-27,Men Masters 60+,7,18,526.04850718858,
