First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hiddo,Eikelboom,Rosewood Series Stage 2,2023-04-23,Men Open 50+ Master  Plus,5,32,353.59272557345,
Jose,Armas,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,5,90,403.81578947368,
Jose,Armas,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,13,90,444.67105263158,
Jose,Armas,Tour of South Florida,2021-04-25,Men Open 50+ Master  Plus,16,90,457.99342105263,
Ransford,Robinson,Rosewood Series,2021-03-14,Men 50+ Master  Plus,6,29,417.80576477603,
Jose,Armas,Rosewood Series,2021-03-14,Men 50+ Master  Plus,19,29,518.41274985094,
Jose,Armas,Corratec Classic,2021-02-21,Men 40-49 Master  Plus,3,24,315,
Jose,Solis,Ziel Aminorip Winter Series,2020-01-5,Men 50+ Master  Plus,3,10,376.2854,
Jose,Armas,Ziel Aminorip Winter Series,2020-01-5,Men 40-49 Master  Plus,2,10,322.71586666667,
Jose,Armas,FL State TT Championships,2019-04-7,Men Merckx,6,20,357.89409444645,
Jose,Armas,FL State TT Championships,2019-04-7,Men 50-54 Masters,1,5,,
Jose,Solis,Rosewood Series,2019-02-10,Men 50+ Master  Plus,1,22,320.60779028814,
Jose,Valdivia,Rosewood Series,2019-02-10,Men 50+ Master  Plus,2,22,335.09810596126,
Jose,Armas,Rosewood Series,2019-02-10,Men 40-49 Master  Plus,8,22,411.84482540751,
Jose,Valdivia,Rosewood Winter Series,2019-01-27,Men 50+ Master  Plus,1,1,,
Jose,Armas,Rosewood Winter Series,2019-01-27,Men 40-49 Master  Plus,2,5,,
Jose,Valdivia,Rosewood Winter Series,2019-01-26,Men 50+ Master  Plus,1,2,,
Jose,Armas,Rosewood Winter Series,2019-01-26,Men 40-49 Master  Plus,1,4,,
Jose,Valdivia,Rosewood Winter Series,2019-01-26,Men Cat 1/2,8,16,358.58,
Jose,Armas,Rosewood Winter Series,2019-01-26,Men Cat 1/2,12,16,398.10038095238,
Jose,Valdivia,Rosewood Winter Series,2019-01-13,Men 50+ Master  Plus,2,13,342.636,
Jose,Solis,Rosewood Winter Series,2019-01-13,Men 50+ Master  Plus,6,13,408.94,
Jose,Armas,Rosewood Winter Series,2019-01-13,Men 40-49 Master  Plus,1,21,328.338,
Jose,Valdivia,Rosewood Winter Series,2019-01-13,Men Cat 1/2,8,22,338.79525,
Jose,Armas,Rosewood Winter Series,2019-01-13,Men Cat 1/2,14,22,385.88475,
Jose,Valdivia,Rosewood Winter Series,2019-01-6,Men 50+ Master  Plus,2,15,327.15513888889,
Jose,Armas,Rosewood Winter Series,2019-01-6,Men 50+ Master  Plus,4,15,354.64708333333,
Jose,Solis,Rosewood Winter Series,2019-01-6,Men 50+ Master  Plus,5,15,368.39305555556,
Jose,Armas,Rosewood Winter Series,2019-01-6,Men 40-49 Master  Plus,3,19,346.21177777778,
Hiddo,Eikelboom,Florida State Road Race Championships,2018-10-20,Men Master 45-49 Cat 1/2/3,20,19,466.032,
Jose,Valdivia,Rosewood Series,2018-06-10,Men 50+ Master  Plus,1,16,321.90066666667,
Jose,Armas,Rosewood Series,2018-06-10,Men 50+ Master  Plus,3,16,356.36333333333,
Jose,Solis,Rosewood Series,2018-06-10,Men 50+ Master  Plus,7,16,425.28866666667,
Jonet,Hernandez,Rosewood Series,2018-06-10,Men 40-49 Master  Plus,3,18,323.53453922177,
Jose,Armas,Rosewood Series,2018-06-10,Men 40-49 Master  Plus,10,18,395.52617649794,
Ransford,Robinson,Rosewood Series,2018-06-10,Men 40-49 Master  Plus,14,18,436.66425494147,
Nivio,Diaz,FL State Criterium Championships,2018-04-22,Men 50-54 Masters,1,18,323.833,
Jose,Solis,FL State Criterium Championships,2018-04-22,Men 50-54 Masters,3,18,345.995,
Jose,Armas,FL State Criterium Championships,2018-04-22,Men 50-54 Masters,10,18,423.562,
Jose,Valdivia,FL State Criterium Championships,2018-04-22,Men Cat 1/2,27,32,423.91745454545,
Jose,Armas,FL State Criterium Championships,2018-04-22,Men Cat 1/2,31,32,423.91745454545,
Jonet,Hernandez,FL State Criterium Championships,2018-04-22,Men 40-44 Masters 1/2/3,5,16,352.88594444444,
Ronel,Manresa,FL State Criterium Championships,2018-04-22,Men 30-34,3,8,344.4385,
Ashley,Russell,FL State Criterium Championships,2018-04-21,WoMen 30-39 Masters,1,1,,
Jose,Valdivia,FL State Criterium Championships,2018-04-21,Men 55-59 Masters,1,13,335.0105,
Jonet,Hernandez,2018 Time Trial Fl State Championships ,2018-04-8,Men Merckx,1,14,303.51342480963,
Hiddo,Eikelboom,2018 Time Trial Fl State Championships ,2018-04-8,Men Merckx,6,14,368.25410990972,
Jose,Solis,2018 Time Trial Fl State Championships ,2018-04-8,Men Merckx,9,14,407.09852096977,
Nivio,Diaz,2018 Time Trial Fl State Championships ,2018-04-8,Men 50-54 Masters,1,7,302.84,
Jonet,Hernandez,2018 Time Trial Fl State Championships ,2018-04-8,Men 40-44 Masters 1/2/3,1,4,,
Jose,Armas,2018 Time Trial Fl State Championships ,2018-04-8,Men Cat 1/2,3,4,,
Jose,Solis,Rosewood Series,2018-02-11,Men 50+ Master  Plus,5,20,408.54460459954,
Jorge,Garcia,Rosewood Series,2018-02-11,Men 40-49 Master  Plus,3,31,337.1519507071,
Hiddo,Eikelboom,Rosewood Series,2018-02-11,Men 40-49 Master  Plus,10,31,375.18682358978,
Jose,Armas,Rosewood Series,2018-02-11,Men 40-49 Master  Plus,13,31,391.48748339664,
Carlos,Delgado,Rosewood Winter Series,2018-01-28,Men Cat 3,18,30,459.93185416667,
Jose,Armas,Rosewood Winter Series,2018-01-28,Men Cat 1/2,12,16,385.76547619048,
Jose,Armas,Rosewood Winter Series,2018-01-28,Men 40-49 Master  Plus,2,12,331.66725,
Carlos,Delgado,Rosewood Winter Series,2018-01-21,Men Cat 3,19,32,437.262,
Jose,Armas,Rosewood Winter Series,2018-01-21,Men Cat 1/2,1,18,294.84233333333,
Jose,Armas,Rosewood Winter Series,2018-01-21,Men 40-49 Master  Plus,1,19,305.762,
Carlos,Delgado,Rosewood Winter Series,2018-01-7,Men Cat 3,12,23,414.31,
Jose,Solis,Rosewood Winter Series,2018-01-7,Men 50+ Master  Plus,6,16,380.32625,
Jose,Armas,Rosewood Winter Series,2018-01-7,Men 40-49 Master  Plus,3,12,340.68966666667,
Jonet,Hernandez,Florida State Road Race Championships - Saturday,2017-10-21,Men Master 40-44 Cat 1/2/3,7,9,383.83012610824,
Jorge,Garcia,Florida State Road Race Championships - Saturday,2017-10-21,Men Master 45-49 Cat 1/2/3,12,19,391.7261813736,
Nivio,Diaz,Real Campione d' Clermont - RR,2017-10-1,Men Master 50+ Cat 1/2/3,2,17,347.63125,
Jorge,Garcia,Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 1/2/3,10,24,410.33457083333,
Jonet,Hernandez,Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 1/2/3,11,24,423.543875,
Nivio,Diaz,Real Campione d' Clermont - Crit,2017-09-30,Men Master 50+ Cat 1/2/3,1,14,328.91033333333,
Jonet,Hernandez,Real Campione d' Clermont - Crit,2017-09-30,Men Master 40+ Cat 1/2/3,4,22,323.54793939394,
Jorge,Garcia,Real Campione d' Clermont - Crit,2017-09-30,Men Master 40+ Cat 1/2/3,9,22,362.36172727273,
Nivio,Diaz,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Masters 50+ Cat 1/2/3,2,9,363.88625,
Nivio,Diaz,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 50+ Cat 1/2/3,1,12,322.42483333333,
Andres,Alayon,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,56,100,351.5997037037,
Nivio,Diaz,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,29,71,395.60524137931,
Nivio,Diaz,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,30,92,379.08839994384,
Nivio,Diaz,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 50-54,6,35,288.52484926471,
Nivio,Diaz,Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 1/2/3,1,25,321.43883333333,
Jorge,Garcia,Race For Humanity - RR,2017-05-6,Men Master 40+ Cat 1/2/3,8,22,348.9055,
Nivio,Diaz,Race For Humanity - Crit,2017-05-6,Men Master 50+ Cat 1/2/3,5,11,375.63,
Jorge,Garcia,Race For Humanity - Crit,2017-05-6,Men Master 40+ Cat 1/2/3,16,18,444.79854166667,
Sandor,A. jr. delgado,Sunshine GP - Brooksville Criterium,2017-04-1,Men Pro/Cat 1/2,22,37,348.38030882353,
Nivio,Diaz,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 50+ Cat 1/2/3,6,26,311.37302564103,
Jorge,Garcia,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,10,34,333.46475945781,
Jerry,Cabrera,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,25,34,391.15220550282,
Jorge,Garcia,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 1/2/3,13,29,358.0771488345,
Jerry,Cabrera,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 1/2/3,29,29,457.66587654429,
Nivio,Diaz,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 50+ Cat 1/2/3,7,28,323.53408333333,
Sandor,A. jr. delgado,San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 17-18 Open,50,58,488.22391666667,
Sandor,A. jr. delgado,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 17-18 Open,16,71,321.03495238095,
Sandor,A. jr. delgado,Tour of the Southern Highlands - Road Race,2017-03-5,Men Junior  17-18,22,44,400.09718333333,
Sandor,A. jr. delgado,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,1,48,312.89916666667,
Sandor,A. jr. delgado,Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,9,48,306.70902173913,
Sandor,A. jr. delgado,Race of the West Road Race,2017-02-4,Men Pro/Cat 1/2,2,29,285.906,
Sandor,A. jr. delgado,Race of the West Criterium,2017-02-4,Men Pro/Cat 1/2,9,30,310.10488888889,
