Race Name,Race Date,Category Name,Place,Total Racers,Points
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Women  Cat 4  ,15,21,660.42446666667,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Women Cat 4  ,11,14,630.01246518519,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women CAT 3/4  ,20,36,496.185,
Milwaukee Mile Crit,2014-05-24,Women Category 4  ,8,11,612.80846666667,
LAPT/Trek Midwest Road Race,2014-05-31,Women Category 4  ,9,16,560.19078954475,
PURE Driveway Series,2014-07-3,Women  Open,29,35,556.719125,
PURE Driveway Series,2014-07-10,Women  Open,16,21,533.224,
PURE Driveway Series,2014-07-10,Men Cat 4/5,DNF,69,529.164,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Women   Category 4,8,8,559.434,
Swamp Classic - TT,2015-02-21,Women Cat 4,5,6,610.00317323645,
Swamp Classic - RR,2015-02-21,Women Cat 4,DNF,11,685.82216666667,
Black Hill Circuit Race,2015-03-22,Women Cat 4,9,16,630,
Carl Dolan Memorial Spring Classic,2015-04-12,Women Cat 4,14,26,621.78,
Tour of Page County - GC,2015-04-24,Women Cat 4,5,12,552.52827479417,
Tour of Page County - RR,2015-04-25,Women Cat 4,7,18,553.8245,
Tour of Page County - TT,2015-04-26,Women Cat 4,10,16,606.61145804569,
Tour of Page County - Crit,2015-04-26,Women Cat 4,5,13,540.67013033283,
MONKEY HILL TIME TRIAL,2015-05-15,WOMEN CAT3/4,4,6,563.75,
Wilmington Grand Prix,2015-05-16,Women CAT 3/4,23,28,586.3880952381,
Kelly Cup,2015-05-17,Women NOVICE 4,6,9,565.16409036059,
Tour of Washington County - RR,2015-06-20,Women CAT 4,8,13,632.00041666667,
Tour of Washington County - TT,2015-06-21,Women Cat 4,12,12,643.47479582346,
Richmond Road Race,2015-06-27,Women Senior 18+ Cat 4,5,13,565.06599956833,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Women Cat 4,7,18,564.0798611456,
That Dam TT aka The Prettyboy Reservoir Time Trial,2015-08-23,Women  Cat 4,8,15,600,
Greenbelt Park Training Race Series,2015-08-26,Women B Cat3/4,23,2,,
Race For Humanity - RR,2016-01-23,Women Cat 4,8,12,616.28119485597,
Swamp Classic - RR,2016-02-13,Women  4,6,12,600,
Swamp Classic - Crit,2016-02-14,Women  4,3,7,585.034,
Swamp Classic - TT,2016-02-14,Women  4,3,8,570.7155,
Route One Rampage,2016-03-12,Women 4,8,17,588.70293462708,
Elkridge Spring Classic,2016-04-2,Women Cat 3/4,8,20,529.96475677916,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Women Beginner  Cat 4,20,33,628.34429028349,
Sea Otter Classic Day 1 - Crit,2016-04-14,Women Cat 4,8,11,635.46259983684,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Women CAT 4,12,17,640.8953125,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Women Cat 4,11,21,600,
Tour of Page County - RR,2016-04-23,Women  Category 4 Cat,13,32,563.06491666667,
Tour of Page County - TT,2016-04-24,Women  Category 4 Cat,16,30,596.10204897274,
Tour of Page County - GC,2016-04-24,Women  Category 4 Cat,11,26,566.04127919048,
Tour of Page County - Crit,2016-04-24,Women  Category 4 Cat,11,28,568.44901307778,
Poolesville Road Race,2016-05-7,WoMen  4,4,22,523.60456666667,
Meadows Farm Race ,2016-05-14,Women Cat 4,4,7,622.64,
Ride Sally Ride,2016-06-4,Women Cat 4,12,38,580.6709375,
Tour de Tysons,2016-07-17,WoMen  Cat 4,15,16,665.067325,
Page Valley Road Race,2016-07-30,Women Cat 4,DNF,13,702.80967296396,
Dirty BikenetiCrit!,2016-08-27,Women Cat 4,15,18,664.7401828125,
Florida State Road Race Championships,2016-10-15,Women Cat 4,17,22,665.27855785124,
Florida State Road Race Championships,2016-10-15,Women 23-29,DNF,6,,
EJ Rogut Memorial Criterium Series,2017-01-31,Women Cat 5,1,2,,
Swamp Classic - Crit,2017-02-11,Women Cat 4,7,15,,
Swamp Classic - Crit,2017-02-11,Women Cat 4,11,15,,
Swamp Classic - RR,2017-02-11,Women Cat 4,12,17,,
Sunshine GP - Brooksville Criterium,2017-04-1,Women Cat 4/5,6,12,573.71117568106,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Women Cat 4/5,7,12,607.145,
2017 Time Trial Fl State Championships ,2017-04-9,Women Cat 4,6,9,634.89621761601,
2017 Time Trial Fl State Championships ,2017-04-9,WoMen 30-39 Masters,1,1,,
2017 Criterium FL State Championships,2017-04-22,Women Cat 4,5,15,540.0315,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Women Cat 4/5,4,11,549.18686666667,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Women Cat 4/5,4,13,546.02328737374,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Women Cat 4/5,6,10,600,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Women Cat 4/5,8,12,611.33211111111,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Women Cat 4/5,4,12,638.5084577811,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Women Cat 4/5,4,12,638.5084577811,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Women Cat 4/5,5,6,604.97515666667,
Tour of Walla Walla - Stage 1,2019-04-12,Women Cat4/5,DNF,23,741.43182044669,
Tour of Walla Walla - Stage 3,2019-04-13,Women Cat4/5,DNF,23,731.858282775,
Tour of Walla Walla - Stage 4,2019-04-14,Women Cat4/5,DNF,21,759.72227527778,
Tour of Walla Walla - GC,2019-04-14,Women Cat4/5,DNF,22,772.04841629472,
