Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin RR,2012-04-28,Masters 40+ 4/5,66,67,428.95141454109,
Quabbin RR,2012-04-28,Cat 5,16,83,452.28989430894,
St. Peter State Championship Time Trial,2013-06-1,Men Cat 3 senior 18+,2,11,267.06293853186,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,47,56,467.96799417968,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 4/5,13,60,370.03804799214,
Cedar Hill Race Festival - Sunday RR,2015-02-8,Men Masters 50+ Cat 1/2/3/4,12,19,,
The Walburg Classic,2015-02-21,Men Cat 4,19,65,406.97820063088,
Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,DNF,67,473.93607738095,
La Primavera Lago Vista Saturday,2015-03-7,Men Masters 35-39 Cat 4/5,16,28,416.52714285714,
La Primavera Lago Vista Sunday,2015-03-8,Men Masters 35-39 Cat 4/5,12,13,471.81930555556,
Tour of Corsicana - TT,2015-03-14,Men 35+ Cat 4/5,4,54,371.05969488458,
Tour of Corsicana - Crit,2015-03-14,Men 35+ Cat 4/5,3,53,361.66064543281,
Tour of Corsicana - RR,2015-03-15,Men 35+ Cat 4/5,24,54,442.96445192308,
Tour of Corsicana - GC,2015-03-15,GC Men 35+ Cat 4/5,2,59,353.92929273111,
Jesuit Ranger Roundup,2015-03-22,Men Masters 35+ Cat 4/5,13,42,370.5461075118,
The Blackland Classic - Saturday,2015-04-11,Men Masters 35+ Cat 4/5,4,20,345.68963735797,
The Blackland Classic - Sunday,2015-04-12,Men Masters 35+ Cat 4/5,2,9,366.1,
Matrix Challenge - Saturday,2015-04-18,Men Masters 35+ Cat 4/5,3,27,347.33270475188,
Matrix Challenge - Sunday,2015-04-19,Men Masters 35+ Cat 4/5,6,23,373.26009090909,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 35+ Cat 4/5,4,34,348.40014343582,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 35+ Cat 4/5,8,37,369.53319444444,
Synergy Time Trial,2015-07-18,Men senior 18+ cat 5,2,5,,
St. Peter State Championship Time Trial,2015-08-8,Men masters 40-44 open,1,4,,
Bear Creek Criterium Series,2023-04-27,Men Cat 3/4,DNP,26,,
