Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Road Race Series,2006-03-12,Masters Men 40+,14,49,,
Banana Belt Road Race Series,2006-03-19,Masters Men 40+,31,53,,
Silverton Road Race,2006-05-28,Masters 40+ 3/4,4,29,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 50+,6,36,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Masters 50+,5,22,,
Piece of Cake,2007-04-1,Masters 40+ 1/2/3,3,39,,
Kings Valley Road Race,2007-04-14,Masters 50+,1,15,,
Three Rivers Road Race,2007-04-22,Masters 40+ 1/2/3,5,32,,
Eugene Roubaix,2007-04-28,Men 40+,7,22,,
Table Rock Road Race,2007-05-19,Masters 40+ 1/2/3,5,21,,
OBRA Rehearsal Race,2007-06-10,Men Category 3,19,49,,
Mt Tabor Circuit Race,2007-06-17,Masters Men 40+,DNF,25,,
Mt Tabor Circuit Race,2007-06-17,Masters Men 50+,4,10,,
Mt Tabor Series,2007-06-20,Masters,22,31,,
OBRA Road Race,2007-07-1,Masters Men 50-59,3,21,,
Crawfish Criterium,2007-08-11,Masters 40+,9,33,,
Woodland Road Race,2007-08-19,Masters 40+,2,14,,
Eugene Celebration - Maxon Road Race,2007-09-1,Masters 45+,4,15,,
OBRA Hillclimb Championship,2007-09-9,Masters Men 50-54,2,8,,
Kings Valley Road Race,2008-04-12,Masters 50+,5,27,,
Rehearsal Road Race,2008-05-24,Category 3,36,75,,
Silverton Road Race,2008-06-1,Masters 3/4 50+,6,17,,
OBRA Road Race,2008-06-14,Masters 50-59,2,26,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,M 40 1/2/3,17,46,,
Banana Belt Series,2009-03-1,Master 1.2.3,13,34,,
King's Valley RR,2009-04-11,Masters 50+,3,36,,
Silverton RR,2009-05-17,Masters Men,27,55,,
Silverton RR,2009-05-17,Masters 50+,10,22,,
OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 50-59,3,41,,
Monday PIR June #2,2009-06-8,Masters 1/2/3,33,51,,
Mt. Tabor Series #2,2009-06-17,Masters Men,16,29,,
Mt. Tabor Series #3,2009-06-24,Masters Men,18,41,,
Mt. Tabor Series #5,2009-07-8,Masters Men,23,24,,
OUCH,2009-07-26,Masters Men 5054,2,15,,
OBRA Hillclimb Championship,2009-08-16,Masters Men 50-54,10,14,,
Mt. Tabor Series #3,2010-06-23,Masters Men,15,26,328.32864021457,
Mt. Tabor Series #5,2010-07-7,Master Men,14,22,313.32309301957,
Mt. Tabor Series #6,2010-07-14,Masters Men,15,26,293.73085713143,
Monday PIR #14,2010-07-19,Masters 1/2/3,30,60,300,
Banana Belt Series: Banana Belt 3,2011-03-27,Men Master 50+,8,15,356.85,
Kings Valley Road Race,2011-04-9,Master Men 50+,2,24,325.16481969327,
Silverton RR Champs,2011-05-15,Masters Men 50-59,10,17,403.66046238964,
Hammer Velo Criterium,2011-06-4,MASTERS 50 Cat 3/4/5,2,10,396,
OUCH,2011-07-24,Masters Men 50-54,9,18,440.47973952488,
OBRA Uphill TT,2011-08-20,Masters Men 50-54,7,10,397.4319287589,
Cherry Pie,2012-02-19,Men 50+,4,25,322.58729757582,
Banana Belt #1,2012-03-4,Men 50+,9,33,378.48832533918,
Banana Belt #3,2012-03-18,Men 50+,13,23,408.84835131321,
Montinore Road Race,2012-05-6,Master 35+ 1/2/3,DNF,35,418.09456329798,
OBRA RR Championships Day 1,2012-05-12,Cat 3 50+,4,7,400.86,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Masters Men 50+ Category 3/4/5,4,11,383.02145390869,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 50+,5,16,329.56002328812,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Mastersm 50+,10,18,372.70462655766,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters Men 50+,13,18,418.52089766131,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 50+,7,17,331.01348822587,
OBRA RR Championships Day 2,2012-06-16,Masters Men 50-59,3,33,326.0805586861,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 45+,29,47,404.92951817598,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 45+,38,43,397.07323809524,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 45+,33,43,406.77244542641,
OUCH,2012-08-5,Masters Men 55-59,2,11,358.52310995519,
OBRA Hillclimb,2012-08-19,Masters Men 55-59,2,6,385.77570750524,
Masters Road Nationals Day 2,2012-09-6,Men  Master 55--59,30,67,398.186546875,
Banana Belt Series - Banana Belt 2,2013-05-12,Masters 50+,4,10,411.9908,
Hammer Velo Criterium,2013-06-1,Masters Men 50+ Category 3/4/5,14,20,478.93178383333,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,37,46,325.4347826087,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Cat 3-4  40+,17,44,380.99733219703,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Cat 3-4  40+,27,43,448.3936276051,
Mt. Hood Cycling Classic,2013-06-22,Men Cat 3-4  40+,26,42,420.47842155252,
Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Cat 3-4  40+,24,36,431.30391769101,
Mt. Hood Cycling Classic - GC,2013-06-23,Men Cat 3-4  40+,24,36,441.68531411138,
High Desert Omnium - Road Race—Men's OBRA Championship RR,2013-07-7,Masters Men 50+,7,23,394.72357588932,
Montinore Road Race,2013-07-14,Masters Men 50+ Category 1/2/3,1,15,369.325,
OUCH OBRA Uphill TT Championship,2013-08-11,Masters Men 55-59,6,15,474.43684157091,
High Desert Omnium - OBRA Road Championships,2014-07-5,Masters Men 50+,8,16,441.5625,
Hammer Velo Criterium,2015-06-6,Masters Men 50+,11,30,397.99843671001,
Vance Creek Road Race,2016-04-10,Men Master 50+ Open,10,18,451.425,
Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,37,45,403.36756710958,
Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,41,45,419.27209090909,
Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,42,44,413.746875,
Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,37,44,420.10668859649,
Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,37,47,417.06051535863,
