Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,28477,Tim,Aiken,Bear Development Tea,0:00:00,327086,305.53,237.18683333333,
Men Cat 2,2,24418,Taylor,Warren,Sonic Boom Racing,0:00:00,287780,258.02,238.70198484848,
Men Cat 2,3,36436,Tobin,Ortenblad,Bear Development Tea,0:00:00,303586,305.54,240.21713636364,
Men Cat 2,4,15861,Byron,Anson,Folsom Bike/VW/Raley,0:00:00,304735,273.58,241.73228787879,
Men Cat 2,5,21148,Erik,Volotzky,Get Crackin,0:00:00,209303,232.12,243.24743939394,
Men Cat 2,6,28140,Matthew,Abdalah,Squadra SF,0:00:00,224627,225.87,244.76259090909,
Men Cat 2,7,10759,Kyle,Murphy,Champion System p/b,0:00:00,303659,290.37,246.27774242424,
Men Cat 2,8,24438,Collin,Berry,Get Crackin,0:00:00,298247,233.73,247.79289393939,
Men Cat 2,9,15908,Ian,Moore,Stage 17-Cylance,0:00:00,297697,256.61,249.30804545455,
Men Cat 2,10,24387,Efren,Flores,Get Crackin,0:00:00,261831,265.57,250.8231969697,
Men Cat 2,11,21145,Michael,Shein,Rokform / Rock n' Ro,0:00:00,251358,289.15,252.33834848485,
Men Cat 2,12,15977,Aj,Snovel,Folsom Bike/VW/Raley,0:00:00,272559,226.33,253.8535,
Men Cat 2,13,55539,Chris,Mackay,COMPETITIVE CYCLIST,0:00:00,228770,208.43,255.36865151515,
Men Cat 2,14,42576,Erick,Sobey,SPY GIANT RIDE,0:00:00,316972,214.69,256.8838030303,
Men Cat 2,15,22364,Keith,Wong,VuMedi p/b Lombardi,0:00:00,240222,297.89,258.39895454545,
Men Cat 2,16,38592,Bryan,Duke,Bear Development Tea,0:00:00,287487,264.29,259.91410606061,
Men Cat 2,17,40844,Roberto,Rodriguez,Michelob Ultra - La,0:00:00,231759,298.67,261.42925757576,
Men Cat 2,18,16566,Mackenzie,Champlin,Big Orange Cycling,0:00:00,305929,220.1,262.94440909091,
Men Cat 2,19,41945,Michael,Valdez,Stage 17-Cylance,0:00:00,318588,257.45,264.45956060606,
Men Cat 2,20,43356,Max,Hernandez,Rock Sports Racing,0:00:00,182728,210.23,265.97471212121,
Men Cat 2,21,74642,Fabian,Reyes,,0:00:00,397055,236.81616426961,281.12622727273,
Men Cat 2,22,42569,Steven,Salazar,Bahati Foundation El,0:00:00,89415,230.16,281.12622727273,
Men Cat 2,23,21149,Jackson,Long,GS Panache,0:00:00,246024,227.39,281.12622727273,
Men Cat 2,24,54805,Colton,Hlavinka,Joyride-Cycles.com,0:00:00,233016,187.65,281.12622727273,
Men Cat 2,25,43361,Taylor,Vaccari,sc velo MRI,0:00:00,272524,206.75,281.12622727273,
Men Cat 2,26,21314,Tosh,Clements,Stage 17-Cylance,0:00:00,304402,279.26,281.12622727273,
Men Cat 2,27,12513,Alex,Yale,Therapeutic Associat,0:00:00,,248.422414363,281.12622727273,
Men Cat 2,28,71375,Juan,Garibay,SoCalCycling.com / E,0:00:00,391969,217.44,281.12622727273,
Men Cat 2,29,71598,Svein,Reiso,Michelob Ultra - La,0:00:00,392742,295.67,281.12622727273,
Men Cat 2,30,45154,Ryan,Geiger,Team Winded,0:00:00,258285,281.93,281.12622727273,
Men Cat 2,31,21224,Taylor,Clements,Get Crackin,0:00:00,290380,224.31,281.12622727273,
Men Cat 2,32,42581,Stathis,Sakellariadis,BIG ORANGE CYCLING,0:00:00,310511,260.8,281.12622727273,
Men Cat 2,33,38687,Greg,Davis,Los Gatos,0:00:00,119459,306.2,281.12622727273,
Men Cat 2,34,15342,Brian,Funk,Metromint Cycling,0:00:00,289282,271.69,281.12622727273,
Men Cat 2,35,45119,Alexander,Kusztyk,SCVelo MRI Endurance,0:00:00,257227,266.65,281.12622727273,
Men Cat 2,36,45177,Alex,Pristash,Michelob Ultra - La,0:00:00,305506,247.06,281.12622727273,
Men Cat 2,37,15798,Christopher,Dudley,TEAM CLIF BAR Cyclin,0:00:00,285988,242.54,281.12622727273,
Men Cat 2,38,17233,Matthew,Shackley,Allegiant Travel p/b,0:00:00,245236,248.04,281.12622727273,
Men Cat 2,39,38629,Michael,Hand,Allegiant Airlines/P,0:00:00,263355,254.02,281.12622727273,
Men Cat 2,40,24341,John,Ryan,Team Winded,0:00:25,278498,305.59,297.79289393939,
Men Cat 2,41,15323,Joseph,Ison,Giga OM ARO-Pistachi,0:00:25,302419,271.54,297.79289393939,
Men Cat 2,42,19495,Timothy,Lang,HPChiro-RPM Mortgage,0:00:25,257848,263.21,297.79289393939,
Men Cat 2,43,75964,Isaac,Guerra,UABC Cimarrones,0:00:31,,200,306.12622727273,
Men Cat 2,44,45131,Andrew,Sjogren,Stage 17-Cylance,0:00:31,271744,236.18,306.12622727273,
Men Cat 2,45,22419,Matt,Schaupp,Bear Development Tea,0:00:33,311816,239.67,306.12622727273,
Men Cat 2,46,42572,Charles,Luib,Allegiant Travel p/b,0:00:33,252688,260.25,306.12622727273,
Men Cat 2,47,42298,Nathan,Franklin,Sabino Cycles Racing,0:00:33,306603,283.2,306.12622727273,
Men Cat 2,48,42202,Nathaniel,Davis,Sabino Cycles Racing,0:00:33,305495,299.65,306.12622727273,
Men Cat 2,49,75953,Ben,Wortelboer,Team H&R Block,0:00:33,402700,200,306.12622727273,
Men Cat 2,50,42522,Luke,Ollett,Bike Religion / Sho-,0:00:35,364772,272.76,306.12622727273,
Men Cat 2,51,14640,Elliot,Salmon,,0:00:44,223624,215.9267104494,312.94440909091,
Men Cat 2,52,42520,Dustin,Armstrong,Serious Cycling,0:01:04,340320,239.31,314.45956060606,
Men Cat 2,53,44229,Matt,Mikul,Recycled Cycles Raci,0:01:17,271933,262.57,319.00501515152,
Men Cat 2,54,1495,Lee,Peters,Squadra SF,0:01:17,252197,232.51,319.00501515152,
Men Cat 2,55,38560,Cody,Kaiser,California Giant/Spe,0:01:17,202564,269.93,319.00501515152,
Men Cat 2,56,17850,Ryan,Early,Team Bike Religion /,0:01:17,306670,246.85,319.00501515152,
Men Cat 2,57,46369,Robert,Angle,Team Bike Religion /,0:01:17,273166,260.9,319.00501515152,
Men Cat 2,58,56947,Anthony,Sisco,SPY GIANT RIDE,0:04:05,303955,241.25,323.55046969697,
Men Cat 2,59,44157,Logan,Fiedler,SPY GIANT RIDE,0:04:36,277371,207.07,325.06562121212,
Men Cat 2,60,36503,Evan,Rudd,Fremont Bank,0:07:05,207748,285.25,326.58077272727,
Men Cat 2,61,42530,Shawn,Wayland,Serious Cycling,0:07:09,359463,260.74,328.09592424242,
Men Cat 2,62,20402,Andre,Mcnulty,Trisports.com cyclin,0:07:16,260527,274.8,329.61107575758,
Men Cat 2,63,43440,Chris,Waggoner,SPY GIANT RIDE,0:07:22,317936,236.21,331.12622727273,
Men Cat 2,64,28474,Travis,Lyons,Team Mike's Bikes p/,0:10:06,320598,257.16,332.64137878788,
Men Cat 2,65,21227,Ben,Barthel,SCVelo MRI Endurance,0:11:47,267927,259.11,334.15653030303,
Men Cat 2,66,43355,James,Esser,Bahati Foundation El,0:13:17,222116,237.4,335.67168181818,
Men Cat 3,1,46244,Trevor,George,TRU Cycling / Jax Bi,0:00:00,340988,347.74241696531,289.53051814017,
Men Cat 3,2,723,John,Cutler,Platinum Performance,0:00:00,8457,386.77,291.00110637546,
Men Cat 3,3,42067,Chris,Yu,Metromint Cycling,0:00:54,332782,337.86,292.47169461076,
Men Cat 3,4,24324,Nicholas,Tarrant,SCVelo MRI Endurance,0:00:54,271064,336.27,293.94228284605,
Men Cat 3,5,42461,Greg,Deguzman,Serious Cycling,0:01:02,332426,289.82,295.41287108135,
Men Cat 3,6,54948,Greg,Goodwine,Rock Sports Racing,0:01:02,286760,305.11,296.88345931664,
Men Cat 3,7,41844,Ryan,Wei,OTR Racing,0:01:02,328624,293,298.35404755193,
Men Cat 3,8,53452,Jonathan,Deguzman,ACQUA AL 2/SDBC,0:01:02,333366,320.14,299.82463578723,
Men Cat 3,9,42499,Kenten,Harris,Team Velocity,0:01:02,364672,276.34,301.29522402252,
Men Cat 3,10,42482,Adam,Zeen,Out-Spoke-N,0:01:02,346464,335.88,302.76581225782,
Men Cat 3,11,46205,Chris,Nesbitt,SPY GIANT RIDE,0:01:02,331758,364.21,304.23640049311,
Men Cat 3,12,42547,Daniel,Caldera,Rock Sports Racing,0:01:02,337994,300.64,305.70698872841,
Men Cat 3,13,53805,Ken,Hoevelkamp,G2 Bike,0:01:02,207014,256.90033630042,307.1775769637,
Men Cat 3,14,44208,Rico,Desaracho,Big Orange Cycling,0:01:02,357352,290.47,308.64816519899,
Men Cat 3,15,42574,Sean,Ekins,CA Pools/Primal,0:01:02,304231,301.27,310.11875343429,
Men Cat 3,16,15557,Jason,Smith,Big Orange Cycling,0:01:02,53119,365.15,311.58934166958,
Men Cat 3,17,42355,Chad,Moston,Michelob Ultra - La,0:01:02,367394,303.34,313.05992990488,
Men Cat 3,18,28496,Marcus,Cannon,SoCalCycling.com,0:01:02,243267,310.29,314.53051814017,
Men Cat 3,19,22232,Scott,Lundy,Serious Cycling,0:01:02,378857,296.12,316.00110637546,
Men Cat 3,20,68029,Charles,Hogan,MRI Endurance Elite,0:01:02,311060,298.94,317.47169461076,
Men Cat 3,21,71460,William,Thomas,TRU Cycling / Jax Bi,0:01:02,133486,303.36,338.79522402252,
Men Cat 3,22,8868,Jonathan,Sebat,SKLZ-Swamis Cycling,0:01:02,162289,301.72,338.79522402252,
Men Cat 3,23,38821,Ben,Palmer,Davis Bike Club Race,0:01:02,328784,345.81,338.79522402252,
Men Cat 3,24,52799,Travis,Glysson,Flagstaff Cycling,0:01:02,305194,458.88,338.79522402252,
Men Cat 3,25,36232,Eric,Balog,Hoback Sports/JHAF,0:01:02,332838,329.12,338.79522402252,
Men Cat 3,26,44139,Brandon,Jones,GS Adams Ave Bicycle,0:01:02,306357,365.36,338.79522402252,
Men Cat 3,27,38590,Daniel,Cobley,Big Orange Cycling,0:01:02,303983,328.07,338.79522402252,
Men Cat 3,28,43432,Luis,Alvarado,CA Pools/Primal,0:01:02,337174,331.8,338.79522402252,
Men Cat 3,29,46213,Nicolas,Moya,Ritte Racing,0:01:02,316908,370.83,338.79522402252,
Men Cat 3,30,42663,Dominic,Suozzi,Team Winded,0:01:02,337242,313.24,338.79522402252,
Men Cat 3,31,40847,Jon,Budinoff,,0:01:02,367157,416.89755589983,338.79522402252,
Men Cat 3,32,42582,Terence,Traughber,Ritte Racing,0:01:02,269632,306.54,338.79522402252,
Men Cat 3,33,42586,Ryan,Hopman,PAA/REMAX,0:01:02,271007,358.34915874267,338.79522402252,
Men Cat 3,34,46201,Sean,Mckernan,UCCyclery,0:01:02,293477,317.11,338.79522402252,
Men Cat 3,35,42535,Jay,Keim,OTR Racing,0:01:02,305785,393.01,338.79522402252,
Men Cat 3,36,71395,Tim,Eaton,Bike Religion Simple,0:01:02,294345,410.28,338.79522402252,
Men Cat 3,37,38485,Tim,Manifesta,Don's Bikes of Rialt,0:01:02,305527,301.77347661292,338.79522402252,
Men Cat 3,38,67226,Timothy,Mcgee,Predator Cycling,0:01:02,322204,291.9,338.79522402252,
Men Cat 3,39,37941,Jason,Benford,Giga OM-ARO Pistachi,0:01:02,198025,332.75,338.79522402252,
Men Cat 3,40,16623,Ricardo,Contreras,Cycle World,0:01:02,272584,333.44,338.79522402252,
Men Cat 3,41,17479,Andrew,Tight,Ritte Racing,0:01:02,307252,349.59,338.79522402252,
Men Cat 3,42,57749,Dennis,Cabrera,southbay wheelmen,0:01:02,292339,323.72,338.79522402252,
Men Cat 3,43,53361,Theodore,Schwartz,Herriot Sports Perfo,0:01:02,330330,315.56,338.79522402252,
Men Cat 3,44,35814,Rory,Jack,Recycled Cycles Raci,0:01:02,329332,353.49,338.79522402252,
Men Cat 3,45,53890,Nate,Whitman,Herbalife24/Cynergy,0:01:02,188470,260.49038796859,338.79522402252,
Men Cat 3,46,42556,Michael,Tunzi,Michelob Ultra - La,0:01:02,360736,325.51,338.79522402252,
Men Cat 3,47,7474,Dave,Mitchell,SKLZ-Swamis Cycling,0:01:02,199149,421.27,338.79522402252,
Men Cat 3,48,40853,Jason,Francia,One Way Cycling,0:01:02,346232,386.24,338.79522402252,
Men Cat 3,49,59328,Tim,Roth,Serious Cycling,0:01:08,191884,274.29,361.58934166958,
Men Cat 3,50,42525,Jason,Corner,RS - Rock Racing,0:01:08,357702,330.21,361.58934166958,
Men Cat 3,51,48398,Addison,Fuller,allegiant air cyclin,0:01:08,304039,339.88,361.58934166958,
Men Cat 3,52,42584,Nick,Humphrey,Ritte Racing,0:01:11,86499,330.58,365.26581225782,
Men Cat 3,53,42591,John,Gregorio,TRU Cycling / Jax Bi,0:01:11,301510,308.48,365.26581225782,
Men Cat 3,54,42523,Tim,Woo,Rock Sports Racing,0:01:19,337644,303.61,367.47169461076,
Men Cat 3,55,42468,Andrew,Mcclure,SKLZ-Swamis Cycling,0:01:55,332936,346.75,368.94228284605,
Men Cat 3,56,15787,Jonathan,Christensen,Team Bicycles Plus/S,0:02:08,250315,386.48,371.14816519899,
Men Cat 3,57,42588,Alvin,Chen,PAA/REMAX,0:02:08,321434,368.49542654492,371.14816519899,
Men Cat 3,58,42549,Matt,Mangum,Catalyst Racing,0:02:56,277054,328.78,374.08934166958,
Men Cat 3,59,38006,Jake,Spelman,Team Winded,0:02:56,305505,369.94,374.08934166958,
Men Cat 3,60,43370,Jeffrey,Beaumont,MRI Endurance Elite,0:03:06,318638,322.71,376.29522402252,
Men Cat 3,61,42543,Justin,Shniderman,Serious Cycling,0:03:31,40300,329.08,379.23640049311,
Men Cat 3,62,42538,Barrett,Schreiner,OTR Racing,0:03:31,305278,344.38,379.23640049311,
Men Cat 3,63,43430,Salvador,Cano,CA Pools/Primal,0:03:31,337176,354.64,379.23640049311,
Men Cat 3,64,40828,Robert,Shaw,Ritte Racing,0:08:16,244034,338.82,382.1775769637,
Men Cat 3,65,42476,Troy,Huerta,SKLZ-Swamis Cycling,0:08:36,238313,319.85,383.64816519899,
Men Cat 3,66,71599,Henry,Valenzuela,OTR Racing,0:08:50,256517,352.52,385.11875343429,
Men Cat 3,67,15132,Jeffrey,Martin,Crank Cycling,0:09:01,294073,391.9120854607,386.58934166958,
Men Cat 3,68,46203,Lee,Hodgin,SKLZ-Swamis Cycling,0:12:09,298554,322.93,388.05992990488,
Men Cat 4,1,46255,Trevor,Kresser,Catalyst Racing,0:00:00,367115,418.93,332.503,
Men Cat 4,2,72970,John,Saliamonas,PAA/REMAX,0:00:01,287464,363.48091364801,334.96259375,
Men Cat 4,3,57785,Marco,Fabrizio,Michelob Ultra - La,0:00:01,355108,411.21,337.4221875,
Men Cat 4,4,53962,Greg,Colley,OTR Racing,0:00:01,251524,368.76,339.88178125,
Men Cat 4,5,49538,Greg,Erwin,OTR Racing,0:00:01,362420,393.57,342.341375,
Men Cat 4,6,41454,Aaron,Dalrymple,Big Orange Cycling,0:00:01,322836,357.67,344.80096875,
Men Cat 4,7,53338,Chris,Down,Big Orange Cycling,0:00:01,268774,401.4,347.2605625,
Men Cat 4,8,51389,David,Hanson,Tru Cycling/ Jax Bic,0:00:01,291988,397.18,349.72015625,
Men Cat 4,9,65207,Jun,Hoshino,OC Armada Racing,0:00:01,368696,381.95,352.17975,
Men Cat 4,10,46317,Soichi,Takahashi,Team Shimano,0:00:01,366860,355.29337034334,354.63934375,
Men Cat 4,11,41672,Brian,Schuster,SquadraSF,0:00:01,223230,386.62146768681,357.0989375,
Men Cat 4,12,42519,Joseph,Dean,Southern California,0:00:01,358882,423.54,359.55853125,
Men Cat 4,13,53973,Ricardo,Barrosa,Team Shimano,0:00:01,304920,410.69,362.018125,
Men Cat 4,14,71393,Bryan,Salazar,Gruppo Velo,0:00:01,260207,448.38,364.47771875,
Men Cat 4,15,42533,Ryan,O'keefe,Allegiant Airlines,0:00:01,293638,375.27,366.9373125,
Men Cat 4,16,73305,James,Chao,Michelob Ultra - La,0:00:01,301634,403.57281783037,369.39690625,
Men Cat 4,17,57781,Ryan,Hallman,Ritte Racing,0:00:01,366732,452.2,371.8565,
Men Cat 4,18,72026,Josef,Hochleitner,OTR Racing,0:00:01,368275,393.14,374.31609375,
Men Cat 4,19,46318,Maksim,Gusev,,0:00:01,263738,405.98,376.7756875,
Men Cat 4,20,71433,Andrew,Penksaw,Simple Green/Bike Re,0:00:01,347602,402.94,379.23528125,
Men Cat 4,21,46241,Ben,Raymond,Catalyst Racing,0:00:01,362189,422.79,391.53325,
Men Cat 4,22,75950,Eric,Mathis,,0:00:01,305771,400,391.53325,
Men Cat 4,23,71649,Casen,Bills,Team Redlands,0:00:01,365631,404.97,391.53325,
Men Cat 4,24,74601,Ivan,Hernandez,Adams Avenue Bicycles,0:00:01,153358,446.79906092933,391.53325,
Men Cat 4,25,36545,Conrad,Wang,Paramount Racing,0:00:01,306361,395.73,391.53325,
Men Cat 4,26,75948,Sean,Talkington,Don's Bikes,0:00:01,306467,400,391.53325,
Men Cat 4,27,45238,Moe,Saurenman,Rock Sports Racing,0:00:01,307473,420.44,391.53325,
Men Cat 4,28,43317,Brandon,Arizmendi,Gruppo Velo,0:00:01,365176,434.91,391.53325,
Men Cat 4,29,21236,Christopher,Wyman,Team Velosport Club/,0:00:01,301042,444.01,391.53325,
Men Cat 4,30,71583,Jeff,Fulford,Team Redlands,0:00:24,206706,426.54,411.21,
Men Cat 4,31,71576,John,Snapp,Southern California,0:00:25,296610,418.28,411.21,
Men Cat 4,32,44207,Shon,Holderbaum,Big Orange Cycling,0:00:25,362254,451.73,411.21,
Men Cat 4,33,26044,Kyle,Johnston,Ritte Racing,0:00:25,291238,436.6,411.21,
Men Cat 4,34,67715,Attila,Fruttus,Big Orange Cycling,0:00:25,374774,432.28,411.21,
Men Cat 4,35,75949,Cris,Adame,,0:00:25,244082,400,411.21,
Men Cat 4,36,42500,Jeff,Krivokopich,Big Orange Cycling,0:00:25,366880,390.12,411.21,
Men Cat 4,37,41374,Michael,Russell,Team Simple Green /,0:00:30,324796,347.07,421.048375,
Men Cat 4,38,46345,Alex,Klein,,0:00:33,19331,398.22257019316,427.197359375,
Men Cat 4,39,53384,Abel,Romero,Team Velocity,0:00:33,368094,424.85,427.197359375,
Men Cat 4,40,46211,Michael,Relth,Michelob Ultra - La,0:00:33,333564,417.49,427.197359375,
Men Cat 4,41,17493,David,Harrit,ACQUA AL 2/SDBC,0:00:33,281656,435.88659328055,427.197359375,
Men Cat 4,42,19994,Jon,Martin,SKLZ Swami's Cycling,0:00:38,231264,400.23011630373,437.035734375,
Men Cat 4,43,66570,Jason,Paez,Southern California,0:00:38,270844,439.13,437.035734375,
Men Cat 4,44,68035,Stephen,Ruiz,,0:00:40,155997,494.27,437.035734375,
Men Cat 4,45,42356,Tuan,Duong,Stage 17 Velo Club,0:00:01,366262,420.32,437.035734375,
Men Cat 4,46,71432,Eric,Shadle,Team Redlands,0:00:56,284381,400.83,443.18471875,
Men Cat 4,47,42275,Thomas,Keating,Team Winded,0:01:26,304118,390.49,448.10390625,
Men Cat 4,48,42516,Peyton,Cooke,Big Orange Cycling,0:01:26,329712,398.64,448.10390625,
Men Cat 4,49,42481,Derek,Unland,SRAM Factory,0:00:01,287102,420.59,448.10390625,
Men Cat 4,50,56960,Trevor,Niblock,PacWest Athletics,0:03:53,370505,448.97,453.02309375,
Men Cat 4,51,48150,Nick,Steel,Serious Cycling,0:04:01,331634,393.53,457.94228125,
Men Cat 4,52,28635,Jose,Laureanoramos,Team Velosport Club/,0:04:01,286824,436.82511711649,457.94228125,
Men Cat 4,53,60140,Josh,Mckee,OTR racing,0:04:03,380877,443.39,457.94228125,
Men Cat 4,54,65203,Christopher,Hansen,OTR Racing,0:04:23,366755,427.14,462.86146875,
Men Cat 4,55,73241,Ryan,Eltiste,Kasel Cycling/Jax Bi,0:06:39,327030,438.66,470.24025,
Men Cat 4,56,44167,Scott,Rollins,Catalyst Racing,0:00:01,365452,374.24,470.24025,
Men Cat 4,57,42528,Derek,Goodman,SKLZ Swami's Cycling,0:00:01,325874,375.34,470.24025,
Men Cat 4,58,29547,Julian,Bowling,Big Orange Cycling,0:00:01,307226,458.67,470.24025,
Men Cat 4,59,50701,Gabriel,Marocco,ACQUA AL 2/SDBC,0:00:01,364982,439.31,470.24025,
Men Cat 4,60,59318,Juan,Lopez,SquadraSF,0:08:09,311495,392.82,477.61903125,
Men Cat 4,61,46219,Jan,Rodina,,0:10:00,306173,426.49,480.078625,
Men Cat 4,62,46350,Eric,Boarman,ACQUA AL 2/SDBC,0:10:04,345208,450.59,482.53821875,
Men Cat 4,63,70429,Ryan carlson,?,Simple Green/ Bike R,0:10:20,365881,398.91,486.227609375,
Men Cat 4,64,42359,Betzalel,Levin,Ritte Racing,0:10:20,340408,481.1,486.227609375,
Men Cat 4,65,57812,Ramon,Icamen,Santa Clarita Velo,0:10:24,263262,457.43,489.917,
Men Cat 5,1,73245,Seth,Britton,,0:00:00,368780,427,378.24222124489,
Men Cat 5,2,71464,Jose,Reyes,Southern California,0:01:10,393485,437.6,384.80307316189,
Men Cat 5,3,73257,Samuel,Britton,,0:01:10,397150,470,391.3639250789,
Men Cat 5,4,42118,Arin,Mcgunigle,Opprime Cycling Team,0:01:11,336758,427.37254557018,397.92477699591,
Men Cat 5,5,75936,David,Aldrich,,0:01:11,397530,500,404.48562891292,
Men Cat 5,6,71992,Jesse,Arian,Wheelbuilder.com,0:01:11,290801,458.01,411.04648082992,
Men Cat 5,7,71997,Jakub,Kaminski,,0:01:11,393776,455,417.60733274693,
Men Cat 5,8,60136,Cory,Justus,Southern California,0:01:11,360393,501.69,424.16818466394,
Men Cat 5,9,71574,Mike,Mccluney,Southern California,0:01:11,391876,479.02,430.72903658095,
Men Cat 5,10,73272,Christian,Poe,Southern California,0:01:11,251932,441.23067047817,437.28988849795,
Men Cat 5,11,57769,Alexander,Romanenko,Rokform/Rock n Road,0:01:11,377835,384.27001418587,443.85074041496,
Men Cat 5,12,12026,Michael,Barker,Team Velocity,0:01:15,306284,473.22,450.41159233197,
Men Cat 5,13,38842,David,Baar,unattached,0:01:15,346596,345.41,456.97244424898,
Men Cat 5,14,72710,Vincent,Gonzales,Moment cycle sport,0:01:33,396137,504.75,463.53329616598,
Men Cat 5,15,72037,George,Tomasich,Canyon Velo,0:01:35,380049,415.080501028,470.09414808299,
Men Cat 5,16,75938,Steven,Boyce,Team 53X11 Coffee,0:01:35,101606,500,479.9354259585,
Men Cat 5,17,71981,Ben,Arena,ACQUA AL 2/SDBC,0:01:37,389526,472.06,479.9354259585,
Men Cat 5,18,71969,Logan,Bass,ACQUA AL 2/SDBC,0:02:05,392695,476.85,489.77670383402,
Men Cat 5,19,57806,Padraic,Hannon,Michelob Ultra - La,0:03:10,366236,516.15,499.61798170953,
Men Cat 5,20,72331,Sean,Oneal,Michelob Ultra - La,0:03:10,362272,476.46,499.61798170953,
Men Cat 5,21,63340,David,Silverander,,0:03:48,245074,499.5198713223,509.45925958504,
Men Cat 5,22,75939,James,Qua,H&S,0:04:27,399950,500,516.02011150205,
Men Cat 5,23,75943,Ricardo,Cruz,Auto-Tec,0:04:54,305226,500,522.58096341905,
Men Cat 5,24,75937,Jose,Antonio ramos,Auto-Tec,0:05:03,,500,532.42224129457,
Men Cat 5,25,42518,Douglas,Johnstone,Bike Improve,0:05:04,314244,459.07,532.42224129457,
Men Cat 5,26,71414,Jon,Yamashita,Gruppo Velo,0:05:15,394091,514.07,542.26351917008,
Men Cat 5,27,71643,Tony,Gjessing,Southern California,0:05:22,342638,472.26,548.82437108708,
Men Cat 5,28,75940,Oscar,Gamboa,8th Wonder Cycling/T,0:06:07,289544,500,555.38522300409,
Men Cat 5,29,73249,Josh,Wolff,Rokform/RnR/Team Vel,0:06:58,375356,506.42,561.9460749211,
Men Cat 5,30,75941,Alex,Yanez,Coates Cyclery,0:08:14,394198,500,568.50692683811,
Men Junior  15-16,1,42534,Sean,Mcelroy,Team Specialized Rac,0:00:00,331752,347.04,295.52233333333,
Men Junior  15-16,2,15951,Jack,Maddux,Team Specialized Rac,0:01:54,296879,269.16,302.08676923077,
Men Junior  15-16,3,24236,Gage,Hecht,Team Specialized Rac,0:01:54,277074,316.75,308.65120512821,
Men Junior  15-16,4,16141,Justin,Leong,SJBC,0:01:54,280621,382.49,315.21564102564,
Men Junior  15-16,5,42159,Brandon,Mcnulty,Landis/Trek,0:01:54,275694,379.23,321.78007692308,
Men Junior  15-16,6,45196,Christian,Husband,MRI Endurance Elite,0:01:54,291064,372.8,328.34451282051,
Men Junior  15-16,7,43309,Brian,Stack,GS Adams Ave Bikes,0:01:54,265226,393.62,334.90894871795,
Men Junior  15-16,8,52086,Emerson,Lindenlaub,LUX Pro Development,0:01:54,325828,446.58,341.47338461538,
Men Junior  15-16,9,43397,Adam,Alvarez,LUX Pro Development,0:01:54,305534,355.36,348.03782051282,
Men Junior  15-16,10,38815,Joseph,Tarrant,Southern California,0:01:54,288461,442.76,354.60225641026,
Men Junior  15-16,11,45193,Nicholas,Castellano,Team Specialized Rac,0:02:03,286757,341.82,361.16669230769,
Men Junior  15-16,12,24243,Jeremy,Lopez,Southern California,0:02:04,272710,439.17,367.73112820513,
Men Junior  15-16,13,42160,Tyler,Stites,El Grupo Youth Cycli,0:02:14,341120,423.51,374.29556410256,
Men Junior  15-16,14,43398,Matthew,Chuml,Southern California,0:02:16,338406,354.86,380.86,
Men Junior  15-16,15,42664,Nicholas,Harris,El Grupo Youth cycli,0:02:23,361322,433.15,387.42443589744,
Men Junior  15-16,16,43394,Philip,Bui,TRU Cycling - JAX Bi,0:02:23,317940,395.76,393.98887179487,
Men Junior  15-16,17,52095,Bailey,Eckles,Gruppo Velo,0:03:05,333980,442.09,400.55330769231,
Men Junior  15-16,18,28463,Oliver,Barajas,Eden Bicycles Racing,0:03:08,333248,358.22,423.52883333333,
Men Junior  15-16,19,43346,Mathew,Ly,TRU Cycling - JAX Bi,0:01:54,317554,360.21,423.52883333333,
Men Junior  15-16,20,43349,Nick,Robertson,Southern California,0:01:54,365281,483.71,423.52883333333,
Men Junior  15-16,21,24242,Daniel,Willett,Southern California,0:01:54,254433,412.8,423.52883333333,
Men Junior  15-16,22,11291,Grant,Mcelroy,Team Specialized Rac,0:01:54,264707,342.93,423.52883333333,
Men Junior  15-16,23,42531,Jules,Gilliam,Team Specialized Rac,0:01:54,295492,410.05,423.52883333333,
Men Junior  15-16,24,43396,Chazmichael,Morales,Simple Green/Cycles,0:06:54,280745,361.19,449.78657692308,
Men Junior  15-16,25,42590,Eric,Oien,MRI Endurance Elite,0:01:54,310546,363.06,449.78657692308,
Men Junior  15-16,26,36533,Kyle,Fiori,Davis Bike Club Jr R,0:17:57,303705,522.19,459.63323076923,
Men Junior  17-18,1,20697,Ansel,Dickey,KMS/Start House Cycl,0:00:00,311588,265.79,246.925,
Men Junior  17-18,2,21313,William,Barta,Boise Young Rider De,0:00:00,277745,253.83,251.95159090909,
Men Junior  17-18,3,21144,Dylan,Schuyler,Echelon santa barbar,0:00:00,276162,334.58,256.97818181818,
Men Junior  17-18,4,15921,Matthew,Valencia,Team Specialized Rac,0:00:00,255576,271.13,262.00477272727,
Men Junior  17-18,5,71431,Josh,Ruiz,Southern California,0:00:00,384628,344.4,267.03136363636,
Men Junior  17-18,6,15887,Kenneth,Gonzales,Team Swift,0:00:00,303655,328.01,272.05795454545,
Men Junior  17-18,7,9915,Brendan,Rhim,KMS/Start House Cycl,0:00:00,282640,269.51,277.08454545455,
Men Junior  17-18,8,42583,Anthony,Fitch,MRI Endurance Elite,0:00:00,297159,277.65,282.11113636364,
