Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Singlespeed Open,1,115563,Adin,Maynard,Real Pickles Racing,1:40:27,433261,250,212.5,
Cat 1 Singlespeed Open,2,43468,Kurt,Daniello,Laurel Bike Club,1:43:23,366051,250,218.75,
Cat 1 Singlespeed Open,3,14903,Sean,Gramling,,1:46:20,277780,250,225,
Cat 1 Singlespeed Open,4,6421,Michael,Kelly,Team Edge,1:46:40,94642,250,231.25,
Cat 1 Singlespeed Open,5,2731,Scott,Livingston,Horst Engineering Cycling Team,1:48:07,21373,250,237.5,
Cat 1 Singlespeed Open,6,1952,Jonathan,Tarbox,EXPO Wheelmen,1:49:22,28226,250,243.75,
Cat 1 Singlespeed Open,7,115564,Karl,Rogler,,1:49:49,,250,250,
Cat 1 Singlespeed Open,8,115209,Peter,Geloso,Laurel Bike Club,1:50:10,39948,250,256.25,
Cat 1 Singlespeed Open,9,115565,Robert,Miletti,Pawling Cycle & Sport,1:51:21,432121,250,262.5,
Cat 1 Singlespeed Open,10,115566,Finn,Maguire,Sea Sports Cycling,1:52:40,370423,250,268.75,
Cat 1 Singlespeed Open,11,94620,Gary,Werner,Ommegang/Bike Junkie Racing,1:56:22,401435,250,275,
Cat 1 Singlespeed Open,12,73552,Zachary,Hawk,Cheshire Cycle Racing,1:58:04,359708,250,281.25,
Cat 1 Singlespeed Open,DNF,46831,Brandon,O'neal,Fritz's Bicycle Shop,,298069,250,293.75,
Men Cat 1 Junior 12-18,1,30109,Joshua,Anderson,Riverside Racing,1:35:59,302632,,,
Men Cat 1 Junior 12-18,2,115535,Nick,Lando,Team Town Cycle,1:37:36,369746,,,
Men Cat 1 Junior 12-18,3,105580,Jack,Perry,Orleans Cycle,1:40:13,367087,,,
Men Cat 1 Junior 12-18,4,96608,Scott,Johannen,Bikeman.com,1:47:41,392490,,,
Men Cat 1 Junior 12-18,DNF,50954,Donnie,Seib,Bethel Bicycle,,301790,,,
Men Cat 1 Junior 12-18,DNF,88057,Lane,Maher,Team Edge,,333300,,,
Men Cat 1 Master 30-39,1,1014,Jeffrey,Craddock,Sea Sports Cycling,1:38:14,131716,250,212.5,
Men Cat 1 Master 30-39,2,1208,Eric,Carlson,Team Edge,1:39:59,233018,250,217.1875,
Men Cat 1 Master 30-39,3,77657,Robert,Dedora,Cycle Haven,1:41:12,332804,250,221.875,
Men Cat 1 Master 30-39,4,85841,Miles,Ericson,Createx-Benidorm,1:41:46,153128,250,226.5625,
Men Cat 1 Master 30-39,5,83806,Carl,Devincent,JRA Cycles,1:41:53,431867,250,231.25,
Men Cat 1 Master 30-39,6,85349,Simon,Koster,Hudson/Ludwig & Larsen Racing,1:42:16,190755,250,235.9375,
Men Cat 1 Master 30-39,7,29246,Sean,Cavanaugh,,1:42:57,173081,250,240.625,
Men Cat 1 Master 30-39,8,115541,Brett,Severson,Createx-Benidorm,1:43:18,380506,250,245.3125,
Men Cat 1 Master 30-39,9,115542,Matthew,Jalbert,NBX,1:43:52,136666,250,250,
Men Cat 1 Master 30-39,10,638,Laurence,Merling,EXPO Wheelmen,1:44:35,24085,250,254.6875,
Men Cat 1 Master 30-39,11,115543,Steven,Shire,EXPO Wheelmen,1:44:45,433468,250,259.375,
Men Cat 1 Master 30-39,12,115544,Timothy,Burgher,Bicycle Express Racing,1:45:54,201946,250,264.0625,
Men Cat 1 Master 30-39,13,98025,Derek,Skillings,State 9 Racing p/b Vittoria,1:47:03,391500,250,268.75,
Men Cat 1 Master 30-39,14,6276,Jason,Grobbel,,1:47:59,196013,250,273.4375,
Men Cat 1 Master 30-39,15,1163,Keith,Reynolds,Essex County Velo,1:49:59,242949,250,278.125,
Men Cat 1 Master 30-39,16,63309,Vaughn,Micciche,AVAM Adventures/SantaCruzGrassroots,1:50:56,114823,250,282.8125,
Men Cat 1 Master 30-39,17,115545,James,Honda,EXPO Wheelmen,1:55:55,160946,250,287.5,
Men Cat 1 Master 30-39,DNF,115546,Tristan,Brown,,,377335,250,296.875,
Men Cat 1 Master 30-39,DNF,115547,Hugo,Billard,Arcadian Shop,,470294,250,296.875,
Men Cat 1 Master 40-49,1,4656,Michael,Rowell,Bikeway Source/Bell Lap Racing,1:38:48,76361,250,212.5,
Men Cat 1 Master 40-49,2,595,Paul,Richard,Riverside Racing,1:39:52,29708,250,214.58333333333,
Men Cat 1 Master 40-49,3,8700,Joe,Johnston,,1:40:22,18087,250,216.66666666667,
Men Cat 1 Master 40-49,4,115548,Scott,Hood,Cycleloft,1:41:25,299523,250,218.75,
Men Cat 1 Master 40-49,5,6477,Chris,Pare,Minuteman Road Club,1:41:37,141839,250,220.83333333333,
Men Cat 1 Master 40-49,6,1046,Mark,Wolowiec,Rhino,1:42:22,41215,250,222.91666666667,
Men Cat 1 Master 40-49,7,115549,Richard,Pirro,NESS/Shimano,1:42:36,348614,250,225,
Men Cat 1 Master 40-49,8,30428,Mike,Wonderly,Horst Engineering Cycling Team,1:42:56,114677,250,227.08333333333,
Men Cat 1 Master 40-49,9,55083,Chris,Busick,Minuteman Road Club,1:43:18,93288,250,229.16666666667,
Men Cat 1 Master 40-49,10,6426,Craig,Kennedy,Naturally Fast,1:43:34,65969,250,231.25,
Men Cat 1 Master 40-49,11,98838,Max,Candidus,545 Velo,1:44:09,416708,250,233.33333333333,
Men Cat 1 Master 40-49,12,104210,Leo,Candidus,545 Velo,1:44:10,431350,250,235.41666666667,
Men Cat 1 Master 40-49,13,19232,Zack,Vogel,NAV-North American Velo,1:44:25,177525,250,237.5,
Men Cat 1 Master 40-49,14,115213,Josh,Harwell,,1:44:26,293224,250,239.58333333333,
Men Cat 1 Master 40-49,15,92232,Ryan,Hobbs,CRCA/WYLD STALLYNS,1:45:28,82063,250,241.66666666667,
Men Cat 1 Master 40-49,16,65834,Tom,Pierce,Cycle Lodge,1:45:29,139713,250,243.75,
Men Cat 1 Master 40-49,17,1709,Monte,Frank,Verge Sport/Test Pilot,1:46:08,82034,250,245.83333333333,
Men Cat 1 Master 40-49,18,115550,Luke,Hurley,PaleoLife Foods,1:46:43,86790,250,247.91666666667,
Men Cat 1 Master 40-49,19,32158,Donald,Snoop jr.,Craft Factory Racing,1:46:48,82776,250,250,
Men Cat 1 Master 40-49,20,4075,Kerry,Robair,Team Edge,1:47:10,181425,250,252.08333333333,
Men Cat 1 Master 40-49,21,1863,Jeff,Gelt,Team ERRACE p/b DSO Manufacturing,1:47:23,13030,250,254.16666666667,
Men Cat 1 Master 40-49,22,115551,Steven,Segenchuk,MTBMind/BUMS,1:47:56,302406,250,256.25,
Men Cat 1 Master 40-49,23,6296,Philip,Golden,Blue Hills Cycling Club,1:49:44,101482,250,258.33333333333,
Men Cat 1 Master 40-49,24,115217,Lucas,Provost,Cape Cod MTB Racing,1:50:12,310808,250,260.41666666667,
Men Cat 1 Master 40-49,25,115552,John,Meyerle,Bethel Bicycle,1:50:22,174385,250,262.5,
Men Cat 1 Master 40-49,26,115553,Jerry,Hughes,Bikeman.com,1:51:01,195332,250,264.58333333333,
Men Cat 1 Master 40-49,27,506,Amos,Brumble,CCB Racing,1:51:24,5230,250,266.66666666667,
Men Cat 1 Master 40-49,28,19355,Matthew,Graham,Cycle-Smart,1:53:01,299111,250,268.75,
Men Cat 1 Master 40-49,29,14939,Christian,Baks,Bikeman.com,1:54:00,223736,250,270.83333333333,
Men Cat 1 Master 40-49,30,608,Chris,Laplante,Joe's Garage,1:54:22,20363,250,272.91666666667,
Men Cat 1 Master 40-49,31,84454,Arthur,Roti,Horst Engineering Cycling Team,1:58:26,30703,250,275,
Men Cat 1 Master 40-49,32,115554,Will,Raymond,Competitive Edge Cycling,1:58:39,73188,250,277.08333333333,
Men Cat 1 Master 40-49,33,115555,Steven,Van seggern,Elite Endurance Training Systems,2:00:26,404071,250,279.16666666667,
Men Cat 1 Master 40-49,34,115556,Jay,Gagliarducci,Family Bike,2:03:41,,250,281.25,
Men Cat 1 Master 40-49,35,621,Louis,Donato,GS Park Ridge/Cyclesport,2:03:58,246628,250,283.33333333333,
Men Cat 1 Master 40-49,36,115557,Laurent,Sauvanet,NYCMTB,2:19:24,270887,250,285.41666666667,
Men Cat 1 Master 40-49,DNF,2514,Kasper,Ludwig-larsen,Hudson/Ludwig & Larsen Racing,,263599,250,289.58333333333,
Men Cat 1 Master 50+,1,7525,Don,Seib,Bethel Bicycle,1:38:02,77357,300,255,
Men Cat 1 Master 50+,2,588,Tyler,Munroe,Riverside Racing,1:41:53,25436,300,258.75,
Men Cat 1 Master 50+,3,23566,Steve,Witkus,JRA Cycles,1:42:12,38714,300,262.5,
Men Cat 1 Master 50+,4,115558,Ken,Welch,Bryans Bikes,1:42:30,37650,300,266.25,
Men Cat 1 Master 50+,5,390,Paul,Curley,Spin Arts,1:44:22,8380,300,270,
Men Cat 1 Master 50+,6,40056,Andrew,Chambers,Nerac Earth,1:45:04,210960,300,273.75,
Men Cat 1 Master 50+,7,115559,Michael,Parent,Competitive Edge Cycling,1:46:28,27219,300,277.5,
Men Cat 1 Master 50+,8,573,Mark,Gunsalus,Clif Bar/Pactimo,1:46:59,146710,300,281.25,
Men Cat 1 Master 50+,9,9762,Carl,Reglar,Verge Sport,1:47:40,281196,300,285,
Men Cat 1 Master 50+,10,655,Keith,Button,CCB Racing,1:48:07,153475,300,288.75,
Men Cat 1 Master 50+,11,22183,Steve,Arsenault,Norm's Ski and Bike,1:49:32,211263,300,292.5,
Men Cat 1 Master 50+,12,4167,Thierry,Blanchet,NAV-North American Velo,1:49:38,190039,300,296.25,
Men Cat 1 Master 50+,13,85106,Royce,Yeomans,Competitive Edge Cycling,1:50:10,143685,300,300,
Men Cat 1 Master 50+,14,586,Paul,Nyberg,Horst Engineering Cycling Team,1:50:46,82305,300,303.75,
Men Cat 1 Master 50+,15,6078,Ron,Beliveau,Createx-Benidorm,1:52:26,179909,300,307.5,
Men Cat 1 Master 50+,16,2158,Mark,Suprenant,Team Novo Nordisk,1:52:32,76016,300,311.25,
Men Cat 1 Master 50+,17,115214,Brian,Mcinnis,JRA Cycles,1:53:32,54002,300,315,
Men Cat 1 Master 50+,18,115560,Kevin,Foss,Arcadian Shop,1:54:34,92269,300,318.75,
Men Cat 1 Master 50+,19,840,Roger,Billharz,Pawling Cycle & Sport,1:54:46,199472,300,322.5,
Men Cat 1 Master 50+,20,115561,Michael,Sarnblad,Spin Arts Cycling Team,1:55:11,31321,300,326.25,
Men Cat 1 Master 50+,21,10263,Carl,Smith,Team Edge,1:55:30,401917,300,330,
Men Cat 1 Master 50+,22,26083,Mike,Robinson,BMB Racing,1:56:08,303321,300,333.75,
Men Cat 1 Master 50+,23,115562,Ward,Ogden,Putney Bike Club/West Hill Shop,1:56:49,26580,300,337.5,
Men Cat 1 Master 50+,24,31317,Eiric,Marro,Sunapee/Continental Paving/Buchikas,2:01:30,22572,300,341.25,
Men Cat 1 Master 50+,DNF,4030,Robert,Bisson,Maggie Rosa's/Grace Barker,,3786,300,348.75,
Men Cat 1 Senior 19-29,1,18224,Cameron,Mccormack,Clif Bar/Pactimo/Meltsnow.com,1:41:34,238894,250,212.5,
Men Cat 1 Senior 19-29,2,39582,Ian,Mcgrew,Team Overlook Bikes/Adidas Eyewear,1:44:23,175101,250,220,
Men Cat 1 Senior 19-29,3,115536,Ezra,Tautfest,Bicycle Express Racing,1:44:38,282432,250,227.5,
Men Cat 1 Senior 19-29,4,105556,Andrew,Thompson,Cannondale,1:45:23,189770,250,235,
Men Cat 1 Senior 19-29,5,115537,Matt,Bettencourt,Team Spark,1:46:37,425363,250,242.5,
Men Cat 1 Senior 19-29,6,80421,Randall,Charlwood,Team Spark,1:48:22,378978,250,250,
Men Cat 1 Senior 19-29,7,679,Steven,Hopengarten,Green Line Velo driven by Zipcar,1:49:58,254441,250,257.5,
Men Cat 1 Senior 19-29,8,115538,Garrett,Martin,Bicycle Express Racing,1:50:06,248820,250,265,
Men Cat 1 Senior 19-29,9,115539,Dan,Stine,Laurel Bike Club,1:52:38,252881,250,272.5,
Men Cat 1 Senior 19-29,10,115540,Jonathan,Sawn,,1:56:23,,250,280,
Men Cat 1 Senior 19-29,DNF,5030,Sean,Whitehurst,Cheshire Cycle Racing,,257844,250,295,
Men Cat 2 Junior 12-18,1,66709,Alex,Mccormack,Hot Tubes Development Cycling Team Inc.,1:22:12,364831,350,297.5,
Men Cat 2 Junior 12-18,2,50952,Greg,Gunsalus,BayHill Capital,1:22:48,301613,350,308,
Men Cat 2 Junior 12-18,3,115581,Benjamin,Funk,Team Edge,1:24:08,438521,350,318.5,
Men Cat 2 Junior 12-18,4,8824,Jackson,Heath,Riverside Racing,1:24:57,298091,350,329,
Men Cat 2 Junior 12-18,5,115582,Josh,Chu,Giant Northeast,1:26:35,352044,350,339.5,
Men Cat 2 Junior 12-18,6,115583,Jake,Desmarias,Team Edge,1:26:36,350154,350,350,
Men Cat 2 Junior 12-18,7,101530,Charlie,Kieffer,,1:29:43,431578,350,360.5,
Men Cat 2 Junior 12-18,8,115584,Robbie,Desmarias,Team Edge,1:32:58,350156,350,371,
Men Cat 2 Junior 12-18,9,115585,Gabriel,Kovacs,Coyote Hill Mtb Camp,1:34:09,355944,350,381.5,
Men Cat 2 Junior 12-18,10,10041,Jim,Sullivan,Bike Barn Racing,1:39:52,,350,392,
Men Cat 2 Master 30-39,1,95375,Mike,Morse,Blue Hills Cycling Club,1:15:19,414812,350,297.5,
Men Cat 2 Master 30-39,2,22179,Karl,Sineath,Blue Hills Cycling Club,1:16:10,191801,350,301.875,
Men Cat 2 Master 30-39,3,115589,Brig,Currie,,1:16:11,457396,350,306.25,
Men Cat 2 Master 30-39,4,93076,Andreas,Bopp,Southbridge Bicycles,1:16:50,423906,350,310.625,
Men Cat 2 Master 30-39,5,115590,Doug,Thorp,Colonial Bicycle Company #ShowuporBlowup,1:17:25,,350,315,
Men Cat 2 Master 30-39,6,115591,John,Pennypacker,,1:17:34,One Day,350,319.375,
Men Cat 2 Master 30-39,7,115592,Philip,Parrish,,1:18:20,77261,350,323.75,
Men Cat 2 Master 30-39,8,45988,Daniel,Clark,CRCA/GF Capital/H&E Ent.,1:18:21,337104,350,328.125,
Men Cat 2 Master 30-39,9,32070,Jason,Millas,Brumble Bikes,1:19:10,24332,350,332.5,
Men Cat 2 Master 30-39,10,2042,Sam,Dodge,Cannondale,1:19:56,245578,350,336.875,
Men Cat 2 Master 30-39,11,2141,Josh,Austin,Pace Line Chickens,1:22:52,207835,350,341.25,
Men Cat 2 Master 30-39,12,115593,John,Skarupa,Orleans Cycle,1:23:40,467840,350,345.625,
Men Cat 2 Master 30-39,13,709,Cory,Johannessen,Threshold Cyclig,1:24:56,240899,350,350,
Men Cat 2 Master 30-39,14,115594,Bill,O'brien,,1:24:59,,350,354.375,
Men Cat 2 Master 30-39,15,708,Shane,Buker,Threshold Cyclig,1:25:04,257806,350,358.75,
Men Cat 2 Master 30-39,16,76270,Joseph,Dickerson,,1:27:56,,350,363.125,
Men Cat 2 Master 30-39,17,115595,Jon,Lacks,Blue Hills Cycling Club,1:28:17,459437,350,367.5,
Men Cat 2 Master 30-39,18,62858,Armand,Wilhelm,CRCA/WYLD STALLYNS,1:29:21,370626,350,371.875,
Men Cat 2 Master 30-39,19,115596,Stephen,Fleck,NEMBA Racing,1:30:42,One Day,350,376.25,
Men Cat 2 Master 30-39,20,115597,Chip,Hawthorne,Maul's,1:30:43,One Day,350,380.625,
Men Cat 2 Master 30-39,21,115598,Aaron,Willard,Elm City Velo p/b Andy's Cycle,1:33:39,470601,350,385,
Men Cat 2 Master 30-39,22,115599,Jay,Gannon,,1:35:42,One Day,350,389.375,
Men Cat 2 Master 30-39,23,115600,Menacham,Roth,,1:39:40,470279,350,393.75,
Men Cat 2 Master 30-39,24,115210,Michael,O'connell,Team Spark,1:50:09,380848,350,398.125,
Men Cat 2 Master 30-39,DNF,115226,Chris,Canale,Blue Hills Cycling Club,,457018,350,406.875,
Men Cat 2 Master 40-49,1,25193,Dominique,Desmonts,Team Danbury Audi,1:20:06,9311,350,297.5,
Men Cat 2 Master 40-49,2,115601,Matt,Trautman,Mystic Velo,1:20:51,411819,350,301.53846153846,
Men Cat 2 Master 40-49,3,115602,Jim,Read,,1:21:16,,350,305.57692307692,
Men Cat 2 Master 40-49,4,115603,Mike,Shields,State 9 Racing p/b Vittoria,1:21:20,431151,350,309.61538461538,
Men Cat 2 Master 40-49,5,115245,Brandon,Morphew,,1:22:40,120906,350,313.65384615385,
Men Cat 2 Master 40-49,6,92514,Adam,Nolde,Laurel Bicycle Club,1:23:29,470109,350,317.69230769231,
Men Cat 2 Master 40-49,7,115604,Michael,Condon,Minuteman Road Club,1:24:35,208572,350,321.73076923077,
Men Cat 2 Master 40-49,8,117814,Vladimir,Capka,,1:24:39,,350,325.76923076923,
Men Cat 2 Master 40-49,9,19317,Craig,Ross,Cannondale,1:24:42,72365,350,329.80769230769,
Men Cat 2 Master 40-49,10,115606,Wade,Swift,Swift Innovations,1:25:06,205853,350,333.84615384615,
Men Cat 2 Master 40-49,11,2301,Stephen,Mansfield,Mystic Velo,1:25:25,276878,350,337.88461538462,
Men Cat 2 Master 40-49,12,115607,Michael,Amarante,Scottees Westport Bicycle,1:25:41,87049,350,341.92307692308,
Men Cat 2 Master 40-49,13,1772,Ken,Carpenter,Threshold Cyclig,1:26:35,278810,350,345.96153846154,
Men Cat 2 Master 40-49,14,115608,Mark,Gedraitis,HRRT,1:29:32,254815,350,350,
Men Cat 2 Master 40-49,15,115609,Timothy,Mayo,Handsacrossworld.com,1:30:34,390336,350,354.03846153846,
Men Cat 2 Master 40-49,16,115610,Timothy,Sekelsky,Riverside Racing,1:30:46,182604,350,358.07692307692,
Men Cat 2 Master 40-49,17,115237,Corbin,Kohn,JRA Cycles,1:31:21,433521,350,362.11538461538,
Men Cat 2 Master 40-49,18,115611,Michael,Gannon,,1:32:35,One Day,350,366.15384615385,
Men Cat 2 Master 40-49,19,8800,Paul,Mcmahon,Riverside Racing,1:33:27,295910,350,370.19230769231,
Men Cat 2 Master 40-49,20,115612,Rich,Blair,Cycle Loft,1:34:31,,350,374.23076923077,
Men Cat 2 Master 40-49,21,19428,Dan,Goldberg,Cannondale,1:35:42,168547,350,378.26923076923,
Men Cat 2 Master 40-49,22,115613,Michael,Maximenko,,1:37:20,22998,350,382.30769230769,
Men Cat 2 Master 40-49,23,86078,Tim,Eichner,Southbridge Bicycles,1:38:05,,350,386.34615384615,
Men Cat 2 Master 40-49,24,8425,Paul,Connor,,1:40:00,134196,350,390.38461538462,
Men Cat 2 Master 40-49,25,75527,Pasquale,Gigliotti,Class Cycles,1:40:59,404399,350,394.42307692308,
Men Cat 2 Master 40-49,26,115614,Stephen,Carney,,1:54:31,,350,398.46153846154,
Men Cat 2 Master 40-49,27,21921,Dan,Mahoney,Bicycle Express Race Team,1:57:50,300691,350,402.5,
Men Cat 2 Master 40-49,DNF,77881,Doug,Veilleux,,,One Day,350,410.57692307692,
Men Cat 2 Master 50+,1,26182,Robert,Reilly,Team Danbury Audi/Pedal and Pump,1:17:25,29479,400,340,
Men Cat 2 Master 50+,2,115618,Thomas,Olendorf,,1:22:44,One Day,400,346,
Men Cat 2 Master 50+,3,20590,David,Waltz,545 Velo,1:23:10,115393,400,352,
Men Cat 2 Master 50+,4,917,Bill,Thompson,,1:25:36,,400,358,
Men Cat 2 Master 50+,5,2156,Jeffrey,Fisher,Rancourt & Co./Rainbow Bike Cycling,1:25:39,11710,400,364,
Men Cat 2 Master 50+,6,115619,Randy,Pellitier,,1:25:43,One Day,400,370,
Men Cat 2 Master 50+,7,57251,John,Allen,Berlin Bicycle,1:26:14,239954,400,376,
Men Cat 2 Master 50+,8,41640,Sean,Sheridan,Pawling Cycle & Sport,1:28:41,50452,400,382,
Men Cat 2 Master 50+,9,2360,Wayne,Barlow,Paradise Sports,1:30:46,2609,400,388,
Men Cat 2 Master 50+,10,753,John,Fice,Blue Hills Cycling Club,1:31:43,264712,400,394,
Men Cat 2 Master 50+,11,40361,Keith,Honda,EXPO Wheelmen,1:33:32,16659,400,400,
Men Cat 2 Master 50+,12,30140,Matthew,Juros,Riverside Racing,1:33:45,183600,400,406,
Men Cat 2 Master 50+,13,606,Donald,Catlin,Team Danbury Audi/Pedal and Pump,1:33:54,60916,400,412,
Men Cat 2 Master 50+,14,115620,John,Weferling,Competitive Edge Cycling,1:35:10,272347,400,418,
Men Cat 2 Master 50+,15,7499,Michael,Maguire,Riverside Racing,1:39:11,304483,400,424,
Men Cat 2 Master 50+,16,115621,Mark,Keene,,1:39:50,One Day,400,430,
Men Cat 2 Master 50+,17,115622,Jim,Paiva,Acidotic Racing,1:40:34,One Day,400,436,
Men Cat 2 Master 50+,18,115623,William,Bonin,Spring Hill Racing,1:44:44,156799,400,442,
Men Cat 2 Master 50+,19,1209,Matthew,Snow,FELT,1:44:59,112195,400,448,
Men Cat 2 Master 50+,20,81510,George,Dickerson,Stage One Fusion THINK,1:49:46,9433,400,454,
Men Cat 2 Senior 19-29,1,19112,Colin,Tanner,Hudson/Ludwig & Larsen Racing,1:51:11,303894,350,315,
Men Cat 2 Senior 19-29,2,5025,Preston,Buehrer,B2C2 p/b Boloco,1:17:46,290822,350,326.66666666667,
Men Cat 2 Senior 19-29,3,115586,Dylan,Belknap-lerner,JAM/NCC/Vittoria,1:22:18,417962,350,338.33333333333,
Men Cat 2 Senior 19-29,4,115587,Ian,Macdonald,MVCX,1:23:30,390881,350,350,
Men Cat 2 Senior 19-29,5,115588,Jonathan,Mauterer,Real Pickles Racing,1:24:50,467727,350,361.66666666667,
Men Cat 2 Senior 19-29,6,15820,Daniel,Smith,Laurel Bicycle Club,1:28:09,213239,350,373.33333333333,
Men Cat 2 Senior 19-29,DNF,19128,Daniel,Caridi,,,303858,350,396.66666666667,
Men Cat 3 Junior 12-18,1,10028,Keith,Mullaly,Team Edge,0:54:31,309018,450,382.5,
Men Cat 3 Junior 12-18,2,115473,Austin,Beard,Bicycle Express Racing,0:59:31,432218,450,390.9375,
Men Cat 3 Junior 12-18,3,115474,Carson,Beard,Bicycle Express Racing,0:59:32,404390,450,399.375,
Men Cat 3 Junior 12-18,4,115475,Sam,Baum,South Windsor Bicycle,1:00:00,One Day,450,407.8125,
Men Cat 3 Junior 12-18,5,115476,James,Kenefick,South Windsor Bicycle,1:02:43,472376,450,416.25,
Men Cat 3 Junior 12-18,6,19786,Kyle,Mullaly,Team Edge,1:04:07,337380,450,424.6875,
Men Cat 3 Junior 12-18,7,115477,Dan,Ives,Berkshire School,1:06:31,,450,433.125,
Men Cat 3 Junior 12-18,8,115478,John,Pavlovich,Watkinson School,1:08:35,471785,450,441.5625,
Men Cat 3 Junior 12-18,9,115479,Matt,Wojnoski,,1:08:51,,450,450,
Men Cat 3 Junior 12-18,10,105121,River,Williams,Joe's Garage,1:08:56,449019,450,458.4375,
Men Cat 3 Junior 12-18,11,115480,Abraham,Tautfest,Bicycle Express Racing,1:09:41,One Day,450,466.875,
Men Cat 3 Junior 12-18,12,85969,David,Thompson,CT Cycling Advancement Jr. Team,1:13:16,416861,450,475.3125,
Men Cat 3 Junior 12-18,13,115481,Evan,Ghoreyeb,The Corner of Rad and Gnar,1:14:31,One Day,450,483.75,
Men Cat 3 Junior 12-18,14,115482,Nathan,Benham,,1:24:05,One Day,450,492.1875,
Men Cat 3 Junior 12-18,15,115483,Derek,Fantano,Team Edge,1:33:10,434737,450,500.625,
Men Cat 3 Junior 12-18,16,114208,Ben,Stokes,RBC/CCAP,1:36:59,470546,450,509.0625,
Men Cat 3 Junior 12-18,DNF,115484,Tom,Haviland,,,One Day,450,525.9375,
Men Cat 3 Master 30-39,1,45001,Robert,Mooney,Volcanic Bike,0:54:16,418253,450,382.5,
Men Cat 3 Master 30-39,2,105824,Mike,Horton,Handsome Jerks Racing,1:00:52,385185,450,393.75,
Men Cat 3 Master 30-39,3,115493,Jonathan,Tobin,NEMBA Racing,1:02:13,One Day,450,405,
Men Cat 3 Master 30-39,4,115494,Derek,Dewitt,,1:02:17,One Day,450,416.25,
Men Cat 3 Master 30-39,5,115252,Thiago,Bento,,1:02:56,428325,450,427.5,
Men Cat 3 Master 30-39,6,115495,Jason,Lopes,,1:03:17,,450,438.75,
Men Cat 3 Master 30-39,7,115496,Jason,Albert,,1:05:52,,450,450,
Men Cat 3 Master 30-39,8,115497,Harlan,Lanes,,1:07:00,376394,450,461.25,
Men Cat 3 Master 30-39,9,115498,Justin,Olewnik,NEMBA Racing,1:08:41,One Day,450,472.5,
Men Cat 3 Master 30-39,10,85969,David,Thompson,,1:12:52,One Day,450,483.75,
Men Cat 3 Master 30-39,11,105832,Tom,Williams,Handsome Jerks Racing,1:17:59,471937,450,495,
Men Cat 3 Master 30-39,12,4606,David,Loszewski,State 9 Racing p/b Vittoria,1:23:26,208941,450,506.25,
Men Cat 3 Master 30-39,13,115499,Jeremy,Blood,TomTom,1:24:25,One Day,450,517.5,
Men Cat 3 Master 40-49,1,40094,Steven,Smallwood,,0:57:48,376932,450,382.5,
Men Cat 3 Master 40-49,2,10070,Mark,Wendolowski,Northampton Cycling Club,1:01:08,380239,450,389.25,
Men Cat 3 Master 40-49,3,115500,Matt,Sartor,,1:02:11,One Day,450,396,
Men Cat 3 Master 40-49,4,115501,Asa,Briggs,,1:02:54,,450,402.75,
Men Cat 3 Master 40-49,5,115502,Geoffrey,Manton,,1:04:18,,450,409.5,
Men Cat 3 Master 40-49,6,115503,Armand,Jaccomanno,,1:05:38,,450,416.25,
Men Cat 3 Master 40-49,7,115504,Brad,Ennerson,NEMBA Racing,1:06:32,431830,450,423,
Men Cat 3 Master 40-49,8,3571,Ronald,Fantano,Zcc-Zanes Cycling,1:06:40,One Day,450,429.75,
Men Cat 3 Master 40-49,9,115505,Cristiano,Jarbas,,1:07:08,,450,436.5,
Men Cat 3 Master 40-49,10,115506,Shane,Whittaker,,1:09:53,441101,450,443.25,
Men Cat 3 Master 40-49,11,115507,Tom,Bohike,,1:14:19,,450,450,
Men Cat 3 Master 40-49,12,115508,John,Grattan,,1:15:23,One Day,450,456.75,
Men Cat 3 Master 40-49,13,115509,Jeff,Saresky,,1:15:34,One Day,450,463.5,
Men Cat 3 Master 40-49,14,115510,Aaron,Benham,,1:15:47,One Day,450,470.25,
Men Cat 3 Master 40-49,15,115511,Douglas,Toback,Merrick Bikes,1:18:20,468217,450,477,
Men Cat 3 Master 40-49,16,115512,Bryan,Grundon,,1:18:50,468107,450,483.75,
Men Cat 3 Master 40-49,17,115513,Norman,Spring,Cycleloft,1:20:46,,450,490.5,
Men Cat 3 Master 40-49,18,115514,Phillip,Delventhal,,1:22:38,One Day,450,497.25,
Men Cat 3 Master 40-49,19,115515,John,Haviland,,1:26:51,One Day,450,504,
Men Cat 3 Master 40-49,20,115516,Sean,Coffran,TomTom,1:35:46,One Day,450,510.75,
Men Cat 3 Master 50+,1,115517,Keith,Erwin,,1:02:06,One Day,550,467.5,
Men Cat 3 Master 50+,2,115518,Thomas,Ghoreyeb,The Corner of Rad and Gnar,1:03:38,227894,550,476.66666666667,
Men Cat 3 Master 50+,3,99662,Ron,Chevrette,Stage 9 Racing p/b Vittoria,1:03:40,207435,550,485.83333333333,
Men Cat 3 Master 50+,4,115519,Tom,Siegel,,1:05:05,266044,550,495,
Men Cat 3 Master 50+,5,9068,Tom,Rogers,Elm City Velo p/b Andy's Cycle,1:05:06,304969,550,504.16666666667,
Men Cat 3 Master 50+,6,115520,David,Ames,,1:05:14,433227,550,513.33333333333,
Men Cat 3 Master 50+,7,102428,Tim,Hopkins,NEMBA Racing,1:08:06,One Day,550,522.5,
