Race Name,Race Date,Category Name,Place,Total Racers,Points
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Men 4/5 ( <35 )         ,53,56,480.67525977011,
Attleboro Bicycling Crit,2009-07-11,Cat. 5                  20 laps       ,16,40,494.188669675,
8th Annual Downtown Claremont Criterium,2009-07-18,Men Cat 5 <35     ,6,11,500,
Gate City Cyclone,2009-08-8,Cat 4/5                         ,54,66,573.35157738095,
Saco Bay Criterium,2009-09-19,Men 4/5               ,18,36,,
34rd Annual Jamestown Classic,2009-10-12,Men 5 (18-34)                                     ,16,47,,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 5                        ,10,34,,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 5                    ,20,44,508.59645489511,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 5 under 35          ,27,45,575.70362700979,
Attleboro Bicycling Crit,2010-07-10,Cat. 5                    ,3,30,415.14224170965,
Working Man's Stage Race - Stage 1,2010-07-20,Men 5                                             ,18,23,542.01370356575,
Working Man's Stage Race - Stage 2,2010-07-21,Men 5,14,23,514.84375,
Working Man's Stage Race - Stage 3,2010-07-22,Men 5,9,16,500,
Working Man's Stage Race - GC,2010-07-22,Men 5,14,16,554.91768229167,
Gran Prix of Beverly,2010-08-4,Men 4/5                                           ,DNF,74,,
Wayne Elliot Memorial,2011-05-14,Men Cat 5                                         ,28,49,557.29451388889,
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 OPEN,13,18,535.0986849129,
Attleboro Criterium,2011-07-9,Cat. 5                     ,26,46,513.17148763296,
