Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2011-02-20,Men Cat 5   ,7,20,470,
Merco Cycling Classic,2011-03-6,Men Cat 4 Master 35-99 ,33,39,457.7466754386,
Land Park Criterium,2011-03-26,Men Cat 4 Master 35-99 ,26,30,440.12796722948,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4 Master 35-99 ,42,72,413.82215894048,
Mt Hamilton Classic,2011-05-29,Men Cat 4 Master 35-99 ,19,48,384.13052953216,
Land Park Criterium,2012-03-17,Men Cat 4 Master 35-99,22,44,417.83304719856,
Bariani Road Race,2012-03-18,Men Cat 4  ,60,67,501.17567421574,
Copperopolis Road Race,2012-04-7,Men Cat 4 Master 35-99,7,36,381.84038112531,
Chico Stage Race - Road Race,2012-04-14,Men Cat 4 Master 35-99,6,23,376.17707864113,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,32,46,431.82515813222,
Modesto Road Race,2012-05-20,Men Cat 4 Master 35-99,9,42,378.24177648562,
Mt Hamilton Classic,2012-05-27,Men Cat 4 Master 35-99,25,42,421.34959832452,
Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 35-99,30,20,472.798480218,
Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 35-99,3,16,358.30003501451,
Pine Flat Road Race,2013-02-17,Men Cat 4,20,34,449.87131160906,
Wards Ferry Road Race,2013-03-23,Men Cat 4 Master 35+,36,36,509.6915625,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,2,34,357.62485730218,
Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,24,55,436.4245645192,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,15,56,395.29433333333,
Berkeley Hills Road Race,2013-05-12,Men Cat 4 Master 35+,6,24,390.74027777778,
Winters Road Race,2013-08-24,Men Cat 4 Master 35+,24,46,434.49,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 35-39,21,23,377.65886363636,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4,25,28,493.3408107209,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,49,59,472.07272079291,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,55,62,491.21646236559,
Copperopolis Road Race,2014-04-19,Men Cat 4 Master 35+,DNF,32,506.44456410256,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,38,44,507.72825,
Regalado Road Race,2014-05-11,Men Master 35+ Cat 4,3,3,,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,DNF,40,548.40297777778,
San Bruno Mountain Hill Climb,2016-01-1,Men Master 35+ Cat 4/5,11,14,482.45542748862,
Pine Flat Road Race,2016-02-14,Men Master 35+ Cat 4,6,8,484.62478867464,
