Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,32177,Jason,Croteau,CLIFBAR / PACTIMO,0:49:28,62457,261.4,288.34171285112,
Men 3,2,5860,Cooper,Willsey,Dealer.com-EverBank,st,283705,329.61,291.77662720856,
Men 3,3,2892,Ian,Keough,BayHillCapital p/b CornerCycle,st,0285756,380.32,295.21154156601,
Men 3,4,32248,Christopher,Merola,GREEN LINE VELO Driven by Zipcar,st,349800,332.92,298.64645592345,
Men 3,5,119,Kenneth,Thoman,Ride Studio Cafe,st,287044,355.14663359219,302.0813702809,
Men 3,6,26621,Geoffrey,Bouchard,NBX Bikes/Narragansett Beer/Apex Tech,st,349570,310.36,305.51628463834,
Men 3,7,1991,Tom,Reagan,Sunapee Racing Team,st,379281,305.77,308.95119899578,
Men 3,8,59705,Christopher,Chong-tenn,CRCA - Diehard,st,47473,259.07,312.38611335323,
Men 3,9,75291,Pier,Pennoyer,Colavita Cycling Club,st,398821,368.53,315.82102771067,
Men 3,10,6477,Chris,Pare,Minuteman Road Club,st,141839,337.44,319.25594206812,
Men 3,11,33465,Cory,Small,Bayhill Capital p/b Corner Cycle,st,350750,362.3,322.69085642556,
Men 3,12,47601,Case,Butler,C.F. Racing | racecf.org,st,378977,345.26,326.125770783,
Men 3,13,29872,Daniel,Mccabe,Grinta Cycling Team,st,261665,342.93,329.56068514045,
Men 3,14,56474,Alexander,Grabau,Ride Studio Cafe,st,13816,377.58,332.99559949789,
Men 3,15,8978,Byron,Holt,Spin Arts Cycling Team,st,111565,260.82,336.43051385534,
Men 3,16,588,Tyler,Munroe,CCB/Volkswagen,st,25436,320.38,339.86542821278,
Men 3,17,8999,Alden,Suokko,KMS Development Team,st,299713,425.37,343.30034257022,
Men 3,18,18816,Kenny,Mcneill,B2C2 P/B BOLOCO,st,311527,382.02,346.73525692767,
Men 3,19,52295,Daniel,Nuzzo-mueller,Community Bike Supply Racing,st,375405,299.74,350.17017128511,
Men 3,20,83998,Wilsonr,Martinezpolanco,Bikes Not Bombs/Circle A Cycles,st,400654,300,353.60508564256,
Men 3,21,61746,Graham,Roeber,Base36 Cycling,st,344062,455.46,379.36694332339,
Men 3,22,679,Steven,Hopengarten,GREEN LINE VELO Driven by ZipCar,st,254441,370.59,379.36694332339,
Men 3,23,54489,Ian,Clarke,Killington Mountain School,st,352236,428.64,379.36694332339,
Men 3,24,118200,Michael,Martin,Expo Wheelmen,st,305134,369.44,379.36694332339,
Men 3,25,244,Bryon,Lewis,Competitive Edge Cycling,st,256477,331.43,379.36694332339,
Men 3,26,25418,Peter,Cole,,st,316536,434.37,379.36694332339,
Men 3,27,6358,Larry,Alford,545 Velo,st,283842,381.861570631,379.36694332339,
Men 3,28,153,Ron,Jacobs,Wheelworks Racing,st,168995,359.69,379.36694332339,
Men 3,29,5707,Kevin,Goguen,C.F. Racing | racecf.org,st,290750,397.34,379.36694332339,
Men 3,30,30699,Peter,Vollers jr,KMS/Start House Cycling Team,st,,350.25,379.36694332339,
Men 3,31,12321,Christopher,Ragusa,CCB Racing,st,251227,375.99,379.36694332339,
Men 3,32,74420,Brian,Fuller,Competitive Edge Cycling,st,384533,342.53,379.36694332339,
Men 3,33,134645,Young-kershaw,Duane,Team Spark,st,307000,376.1,379.36694332339,
Men 3,34,35115,Sam,Damphousse,Bayhill Capital p/b Corner Cycle,st,333946,363.44,379.36694332339,
Men 3,35,64772,Matt,Nunnelly,Ride Studio Cafe,0:50:51,308737,314.84,406.84625818294,
Men 3,36,27150,Robert,Gorman,,st,350164,358.73,406.84625818294,
Men 3,37,14999,Taylor,Smith,UNH/Gearworks,0:51:01,302248,417.15,415.43354407655,
Men 3,38,1022,Jay,Robbins,Ride Studio Cafe,st,250910,340.46,415.43354407655,
Men 3,39,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipcar,st,309324,333.76,415.43354407655,
Men 3,40,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,P&P,342268,357.04,422.30337279144,
Men 3,41,3505,Mark,White,Onion River Racing,P&P,67917,366.43,441.19540175738,
Men 3,DNF,26904,Martin,Bruton,CRCA/Die Hard Racing,,62614,370.89,429.17320150632,
Men 3,DNF,1723,Tommy,Goguen,C.F. Racing | racecf.org,,219424,356.54,429.17320150632,
Men 3,DNF,6272,David,Maynard,Cheshire Cycle Racing,,214503,303.06,429.17320150632,
Men 3,DNF,395,James,Nash,CCB Racing,,64384,349.57,429.17320150632,
Men 3,DNF,20849,Michael,Shinall,GREEN LINE VELO driven by ZipCar,,214122,315.77,429.17320150632,
Men 3,DNF,394,Tom,Stevens,Spin Arts Cycling Team,,34102,383.05,429.17320150632,
Men 3,DNF,6105,Michael,Wissell,B2C2 p/b Boloco,,284535,325.44,429.17320150632,
Men 3,DNF,1163,Keith,Reynolds,Bikeman.com,,242949,338.53,429.17320150632,
Men 3,DNF,32412,Thomson,Riley,NorEast Cycling,,171616,277.88,429.17320150632,
Men 4,1,9955,Kai,Wiggins,Middlebury College,0:46:58,300855,392.59,350.40870269076,
Men 4,2,9111,Ford,Murphy,Papa Wheelies Bike Shop,st,314892,446.81,356.73808106999,
Men 4,3,70329,Noah,Barrow,KMS Development Team,st,386523,468.88,363.06745944922,
Men 4,4,18438,Ron,Skinner,Hilton Cycling Club/Walt Racing,0:47:24,309523,374.77,369.39683782845,
Men 4,5,52364,Shawnee,Wandless,M3 racing,st,366001,397.33659773208,375.72621620768,
Men 4,6,20790,Noah,Epstein,NEBC p/b Cycle Loft,st,305777,456.94,382.05559458691,
Men 4,7,54991,Alex,Gorman,Fit Werx Cycling Team,st,356606,425.16,388.38497296615,
Men 4,8,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,st,205206,380.28,394.71435134538,
Men 4,9,55006,Jerome,Guerard,Ride Studio Cafe,st,14359,372.65,401.04372972461,
Men 4,10,24484,Vincent,Buffone,Northampton Cycling Club,st,69734,399.4,407.37310810384,
Men 4,11,28025,Harry,Goldman,NCVC/UnitedHealthcare,st,279957,424.48,413.70248648307,
Men 4,12,43588,Connor,Reardon,Rochester Institute of Technology,st,367593,547.17,420.0318648623,
Men 4,13,39338,Brandon,Holden,NEBC p/b Cycle Loft,st,347662,500.42,426.36124324154,
Men 4,14,283,Stefan,Wawersik,Minuteman Road Club,st,210617,422.29,432.69062162077,
Men 4,15,10311,Douglas,Breault,STAMPEDE!,st,307850,406.00547779816,439.02,
Men 4,16,6509,Joseph,Butler,Bikeman.com,st,0298046,408.7810908195,467.50220270654,
Men 4,17,39746,Jonathan,O'connor,NEBC p/b Cycle Loft,st,351222,418.65914583333,467.50220270654,
Men 4,18,63681,Wyatt,Goral,Skylands,st,312550,446.78,467.50220270654,
Men 4,19,9046,Bradford,Kelley,Sunapee / Continental Paving / Buchika's Ski and B,st,162479,453.94,467.50220270654,
Men 4,20,41626,Erik,Laframboise,Mystic Velo Club,st,96701,509.43,467.50220270654,
Men 4,21,8154,Jonathan,Sussman,Ride Studio Cafe,st,0296768,440.1,467.50220270654,
Men 4,22,375,Dale,Para,M3 Racing,st,294412,475.10867763048,467.50220270654,
Men 4,23,55022,Chris,Palombini,,st,141459,443.58121744927,467.50220270654,
Men 4,24,53742,Chris,Goguen,C.F. Racing | racecf.org,0:47:40,274271,437.94,495.98440541309,
Men 4,25,6674,John,Moore,Community Bike Supply,0:47:50,342958,407.69,502.31378379232,
Men 4,26,58129,Eric,Papetti,NEBC p/b Cycle Loft,0:47:54,137902,505.68,508.64316217155,
Men 4,27,74790,Evan,Fox,,P&P,358489,493.28,514.97254055078,
Men 4,28,5579,Stephen,Poirier,M3 Racing,P&P,291055,498.63054263566,537.12536487809,
Men 4,DNF,83999,Justin,Dorsey,,,555424,400,527.63129730924,
Men 4,DNF,55077,Sean,Griffing,Ride Studio Cafe,,,479.82830196935,527.63129730924,
Men 4,DNF,37563,Eddie,Martinez ii,Northeast Road Masters,,355328,500,527.63129730924,
Men 4,DNF,19375,Ethan,Young-kershaw,Bayhill Capital p/b Corner Cycle,,,499.3,527.63129730924,
Men 4,DNF,4661,Michael,Keough,,,195633,460.48,527.63129730924,
Men 5,1,70987,Justin,Cammarata,Fit Werx,0:37:35,385840,440.91505658329,366.58955266967,
Men 5,2,82625,Craig,Calhoun,,st,,366.16330952381,375.83529890755,
Men 5,3,80731,Stefano,Zimei,M3 Racing,st,298535,416.08831816414,385.08104514543,
Men 5,4,26076,Lance,Littlefield,,st,316896,436.84210526316,394.32679138331,
Men 5,5,84002,Dan,Kurowski,,st,408236,500,403.57253762119,
Men 5,6,77623,Seth,Porter,Woodstock Cycling,st,366723,510.31142988527,412.81828385907,
Men 5,7,50943,Matthew,Modelane,,st,356724,610.06909325526,422.06403009695,
Men 5,8,65097,Tim,Cary,Northampton Cycling Club,st,380179,476.5147471287,431.30977633483,
Men 5,9,25443,Jonathan,O'keeffe,Northampton Cycling Club (NCC),st,343524,467.61760883529,440.55552257271,
Men 5,10,80821,Mark,Klimaszewski,landrys bicycles,st,423244,249.99917941979,449.8012688106,
Men 5,11,63319,Alex,Meier,Seaside cycle,st,329502,512.76943627451,459.04701504848,
Men 5,12,70985,Wouter,Hoogenboom,Unattached,st,385797,475.75130459406,468.29276128636,
Men 5,13,15895,Scott,Harrington,,st,385354,478.98541219638,477.53850752424,
Men 5,14,84003,Philip,Gerhardt,Portalnd Velo Club,st,,500,486.78425376212,
Men 5,15,6085,David,Blume,,st,180790,496.03,496.03,
Men 5,16,133774,Grant,Hasley,NEBC p/b Cycle Loft,st,356793,536.42601626769,537.63585807046,
Men 5,17,20584,Christopher,Lake,Team Spark,st,274962,511.04,537.63585807046,
Men 5,18,82654,Shayne,Gaffney,,st,389104,435.05034222349,537.63585807046,
Men 5,19,8814,Alexander,Gray,,st,297536,561.84524581717,537.63585807046,
Men 5,20,796,Thomas,Coleman,,st,408281,500,537.63585807046,
Men 5,21,33091,Douglas,Sulkala,bikebarnracing.com,st,,483.62683086537,537.63585807046,
Men 5,22,27738,William,Pierce,,st,342028,512.82142455035,537.63585807046,
Men 5,23,80723,Chris,Watt,Comprehensive racing/Salem Cycle,0:37:47,378067,466.78107246049,537.63585807046,
Men 5,24,3449,Nolan,Garon,Minuteman Road Club,0:37:51,236457,470.61965336946,579.24171614093,
Men 5,25,14710,Michael,Mccabe,bikebarnracing.com,P&P,266366,520.3,588.48746237881,
Men 5,26,70990,Alex,Johnson,Fit Werx,P&P,401564,511.07903409531,597.73320861669,
Men 5,27,29998,Kevin,Sullivan,Team Spark,P&P,285696,495.67,606.97895485457,
Men 5,28,73356,Daniel,Rees,,P&P,391105,571.22,616.22470109245,
Men 5,29,29853,Sean,Goguen,C.F. Racing | racecf.org,P&P,336584,510.3,634.71619356821,
Men 5,DNF,80726,Joshua,Merchant,Minuteman Road Club,,,510.31897749268,634.71619356821,
Men 5,DNF,25127,Javier,Gallego,NBW Club,,320108,500,634.71619356821,
Men Master 40+/50+,1,1593,Mark,Mccormack,Clif Bar/Pactimo,0:48:28,23101,283.24,233.54883333333,
Men Master 40+/50+,2,59705,Christopher,Chong-tenn,CRCA - Diehard,st,47473,259.07,238.47035802469,
Men Master 40+/50+,3,580,Eric,Pearce,Arc En Ciel Racing Team,st,27519,326.94,243.39188271605,
Men Master 40+/50+,4,1018,Skip,Foley,TIME - Velo Pasadena Team,st,55755,254.74,248.31340740741,
Men Master 40+/50+,5,956,Matthew,Kressy,Boston Bicycle School,st,19831,281.98,253.23493209877,
Men Master 40+/50+,6,595,Paul,Richard,CCB Racing,st,29708,289.28,258.15645679012,
Men Master 40+/50+,7,1693,Bill,Yabroudy,NBX Bikes,st,551281,274.13,263.07798148148,
Men Master 40+/50+,8,8978,Byron,Holt,Spin Arts Cycling Team,st,111565,260.82,267.99950617284,
Men Master 40+/50+,9,804,Eric,Derivera,Peak Racing  / Gearworks Cyclery,st,236270,334.67,272.9210308642,
Men Master 40+/50+,10,1041,Tim,Dodd,NEBC p/b Cycle Loft,st,196464,298.2,277.84255555556,
Men Master 40+/50+,11,104468,Robert,Campbell,Cycle Lodge,st,5963,325.16,282.76408024691,
Men Master 40+/50+,12,1696,Tom,Prugar,Riverside Racing,st,204027,416.4546650173,287.68560493827,
Men Master 40+/50+,13,395,James,Nash,CCB Racing,st,64384,349.57,292.60712962963,
Men Master 40+/50+,14,390,Paul,Curley,Maggie Rosa's/Grace Barker/The Willows/American Lu,st,8380,325.28,297.52865432099,
Men Master 40+/50+,15,1618,Christopher,Naimie,Sunapee/Continental Paving/Buchika's Ski and Bike ,st,55766,340.52,302.45017901235,
Men Master 40+/50+,16,7038,Ralf geiben,Lynn,Boston Bicycle School,st,171415,369.07729569027,307.3717037037,
Men Master 40+/50+,17,23593,Thomas,Allessio,BCA,st,318466,404.3875593936,312.29322839506,
Men Master 40+/50+,18,149,Ari,Shocket,Blue Hills Cycling Club,st,228667,356.06,317.21475308642,
Men Master 40+/50+,19,186,Brian,Murphy,Peak Racing/Gear Works Cyclery,st,229603,392.28,322.13627777778,
Men Master 40+/50+,20,30363,Christofer,Dehahn,Brauer/Mick Management,st,334414,365.29,327.05780246914,
Men Master 40+/50+,21,245,Alfred,Bissell,Riverside Racing,st,268112,385.19,400.88067283951,
Men Master 40+/50+,22,329,Gene,Petrella,CCC/Keltic Const./Zanes Cycles,st,,379.73,400.88067283951,
Men Master 40+/50+,23,3270,John,Dieli,BOB-SMART,st,9474,336.45,400.88067283951,
Men Master 40+/50+,24,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,st,63934,376.3,400.88067283951,
Men Master 40+/50+,25,800,William,Sawyer,Spinarts,st,118994,382.98,400.88067283951,
Men Master 40+/50+,26,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,st,30782,316.62,400.88067283951,
Men Master 40+/50+,27,982,Carl,Hitchcock,OA/CycleMania,st,126471,333.23,400.88067283951,
Men Master 40+/50+,28,407,Steve,Mcgrath,NorEast Cycling,st,23503,406.66,400.88067283951,
Men Master 40+/50+,29,788,Kelly,Parsons,Arc-en- Ciel Racing Team,st,147170,427.12,400.88067283951,
Men Master 40+/50+,30,2939,Kyle,Gates,Boston Bicycle School p/b Urban Adventours,st,54377,258.25,400.88067283951,
Men Master 40+/50+,31,1885,Steven,Lehmann,Sunapee/Continental Paving/Buchikas,st,151809,393.82,400.88067283951,
Men Master 40+/50+,32,1747,Mark,Januskiewicz,Sunapee /Continental Paving/Buchikas,st,132809,440.19,400.88067283951,
Men Master 40+/50+,33,188,Bruce,Townend,Peak Racing/Gear Works Cyclery,st,75172,367.25,400.88067283951,
Men Master 40+/50+,34,31317,Eiric,Marro,Sunapee /Continental Paving/Buchikas,st,22572,370.9,400.88067283951,
Men Master 40+/50+,35,1058,Tobi,Schultze,Sports T.E.A.M.,st,127424,268.01,400.88067283951,
Men Master 40+/50+,36,9046,Bradford,Kelley,Sunapee / Continental Paving / Buchika's Ski and B,st,162479,453.94,400.88067283951,
Men Master 40+/50+,37,577,John,Mosher,Wheelworks Racing,st,140765,313.19,400.88067283951,
Men Master 40+/50+,38,4628,Keith,Enderle,Nerac Earth,st,81300,435.85,400.88067283951,
Men Master 40+/50+,39,9208,Stephen,Bellio,Fit WERX,st,150110,350,400.88067283951,
Men Master 40+/50+,40,3505,Mark,White,Onion River Racing,st,67917,366.43,400.88067283951,
Men Master 40+/50+,41,939,Stuart,Beaulieu,Comprehensive racing,st,185202,350,400.88067283951,
Men Master 40+/50+,42,588,Tyler,Munroe,CCB/Volkswagen,st,25436,320.38,400.88067283951,
Men Master 40+/50+,43,990,Greg,Montello,,st,24794,400.17,400.88067283951,
Men Master 40+/50+,44,52543,Parker,Mccomas,CCB Racing,st,377774,392.95,400.88067283951,
Men Master 40+/50+,45,401,Mark,Thompson,Sunapee/Continental Paving/Buchikas,st,142716,413.73,400.88067283951,
Men Master 40+/50+,46,400,Bob,Bisson,Maggie Rosa's/Grace Barker/The Willows/American Lu,st,,380.59,400.88067283951,
Men Master 40+/50+,47,582,Adam,Sternfield,Boston Bicycle School,st,51888,412.46,400.88067283951,
Men Master 40+/50+,48,394,Tom,Stevens,Spin Arts Cycling Team,st,34102,383.05,400.88067283951,
Men Master 40+/50+,49,153,Ron,Jacobs,Wheelworks Racing,0:48:54,168995,359.69,400.88067283951,
Men Master 40+/50+,50,3704,Jay,Clausen,Sunapee/Continental Paving/Buchika's Ski & Bike Ra,0:50:00,7081,398.33,474.70354320988,
Men Master 40+/50+,51,77844,Daniel t.,O'connor,GearWorks/ Peak Racing,0:50:11,,363.44,479.62506790123,
Men Master 40+/50+,52,49981,Paul,Cosenza,Riverside Racing,P&P,40380,448.46975711096,484.54659259259,
Men Master 40+/50+,53,6474,Bruce,Weinberg,CCB Racing,P&P,277093,423.35,489.46811728395,
Men Master 40+/50+,54,6358,Larry,Alford,545 Velo,P&P,283842,381.861570631,494.38964197531,
Men Master 40+/50+,55,41136,William,Hurley,bikebarnracing.com,P&P,327662,467.75,521.45802777778,
Men Master 40+/50+,DNF,7030,John,Buser,Boston Bicycle School,,144992,376.26,504.23269135802,
Men Master 40+/50+,DNF,24543,John,Rachfal,Wheel Works,,28984,401.03,504.23269135802,
Men Master 40+/50+,DNF,84004,Timothy,Corcoran,HK2- Healthy Kids Happy Kids,,,350,504.23269135802,
Men Master 40+/50+,DNF,37561,Leon,Piasecki,Optimum Performance,,350454,429.6,504.23269135802,
Men Master 40+/50+,DNF,4661,Michael,Keough,Corner Cycle,,195633,460.48,504.23269135802,
Men Master 40+/50+,DNF,784,Karl,Hambrecht,CCB Racing,,178979,333.25,504.23269135802,
Men Master 40+/50+,DNF,3786,Robert,Guatelli,CRCA/CycleLifeUSA GF Capital,,65169,476.68,504.23269135802,
Men Master 40+/50+,DNF,812,Mark,Durso,Team Edge,,10276,384.16,504.23269135802,
Men Master 40+/50+,DNF,26904,Martin,Bruton,CRCA/Die Hard Racing,,62614,370.89,504.23269135802,
Men Pro/1/2,1,1591,Peter,Goguen,C.F. Racing | racecf.org,1:51:01,234564,302.98,186.47866666667,
Men Pro/1/2,2,4571,Euris,Vidal,CRCA/Foundation,1:51:03,380704,185.85,189.51141025641,
Men Pro/1/2,3,59712,Anthony,Rodriguez morel,Somerville Bicycle Shop p/b Showcase Auto,st,404314,224.84,192.54415384615,
Men Pro/1/2,4,2527,Curtis,White,Hot Tubes Development Cycling Team,1:51:06,234696,247.47,195.5768974359,
Men Pro/1/2,5,3285,Rafael,Meran,CRCA/Foundation,st,380705,179.2,198.60964102564,
Men Pro/1/2,6,506,Amos,Brumble,CCB,st,5230,220.43,201.64238461538,
Men Pro/1/2,7,487,Jake,Hollenbach,Dealer.com-Everbank,1:51:11,189818,232.83,204.67512820513,
Men Pro/1/2,8,30260,Stephen,Hyde,JAM Fund/NCC/Vittoria,1:51:21,305773,218.78,207.70787179487,
Men Pro/1/2,9,30214,Keith,Kelly,Fit Werx,st,281943,227.04,210.74061538462,
Men Pro/1/2,10,29826,Aaron,Hubbell,MetLife - NorEast Cycling,1:51:24,54434,216.68,213.77335897436,
Men Pro/1/2,11,3480,Isaac,Howe,SmartStop Pro Cycling p/b Mountain Khakis,st,201456,199.79,216.8061025641,
Men Pro/1/2,12,5617,Allan,Rego,Champion System p/b Stan's No Tubes,st,274367,219.26,219.83884615385,
Men Pro/1/2,13,76835,Rodrigo,Echeverri conde,Somerville Bicycle Shop p/b Showcase Auto,st,404313,236.56,222.87158974359,
Men Pro/1/2,14,1416,Alejandro,Guzman,CRCA/Foundation,st,238008,237.32,225.90433333333,
Men Pro/1/2,15,30430,Bobby,Bailey,Dealer.com-EverBank,st,142091,207.58,228.93707692308,
Men Pro/1/2,16,10145,Cole,Archambault,GREEN LINE VELO driven by Zipcar,st,273689,291.54,231.96982051282,
Men Pro/1/2,17,345,David,Hildebrand,Expowheelmen,st,160538,266.47,235.00256410256,
Men Pro/1/2,18,969,Jesse,Keough,CRCA/Foundation,st,229606,231.37,238.03530769231,
Men Pro/1/2,19,1681,Luciano,Pavan,MetLife - NorEast Cycling,st,197469,248.66,241.06805128205,
Men Pro/1/2,20,1156,Abraham,Soler,CRCA/Foundation,st,251037,235.45,244.10079487179,
Men Pro/1/2,21,3961,Gilberth,Gomez Valverde,Somerville Bicycle Shop p/b Showcase Auto,st,260034,292.92,282.01008974359,
Men Pro/1/2,22,707,Evan,Huff,Embrocation / Gaulzetti Cicli,st,172135,238.16,282.01008974359,
Men Pro/1/2,23,1873,Benjamin,Zawacki,Hincapie Sportswear Development Team,st,144633,198.24,282.01008974359,
Men Pro/1/2,24,309,Adam,Carr,Dealer.com-EverBank,st,208854,251.55,282.01008974359,
Men Pro/1/2,25,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,st,251580,299.8,282.01008974359,
Men Pro/1/2,26,4539,Steve,Stockwell,Sunapee Racing Team,st,68076,288.98,282.01008974359,
Men Pro/1/2,27,1882,Joshua,Lehmann,ENGVT,st,208018,284.5,282.01008974359,
Men Pro/1/2,28,4099,Todd,Bowden,Expowheelmen,st,144319,313.06,282.01008974359,
Men Pro/1/2,29,81904,Stephen,Alexander,CRCA / FOUNDATION,st,,232.43,282.01008974359,
Men Pro/1/2,30,5456,Matthew,Means,Integrated Sports Medicine p/b Pyramid Training Sy,st,289974,303.81,282.01008974359,
Men Pro/1/2,31,2757,Wayne,Bray,Embrocation / Gaulzetti Cicli Cycling Team,st,230528,293.9,282.01008974359,
Men Pro/1/2,32,1258,Nick,Keough,CRCA/Foundation,st,,239.97,282.01008974359,
Men Pro/1/2,33,20697,Ansel,Dickey,KMS/Start House Cycling Team,st,311588,265.33,282.01008974359,
Men Pro/1/2,34,626,Steve,Francisco,Dealer.com-EverBank,st,117382,275.72,282.01008974359,
Men Pro/1/2,35,9915,Brendan,Rhim,KMS/Start House Cycling Team,st,282640,269.91,282.01008974359,
Men Pro/1/2,36,1427,Alex,Cox,CCB Racing,st,207002,242.79,282.01008974359,
Men Pro/1/2,37,4844,Franklin,Burgos,CRCA / Dave Jordan Racing,st,258520,310.58,282.01008974359,
Men Pro/1/2,38,25982,Travis,Kroot,Boston Bicycle School,st,322408,269.4,282.01008974359,
Men Pro/1/2,39,65,David,Gray,GS Panache,st,13955 ,328.72,282.01008974359,
Men Pro/1/2,40,2151,Aliaksandr,Bialiauski,CCB,st,,261.05,282.01008974359,
Men Pro/1/2,41,1705,Jeremy,Durrin,Optum P/B Kelly Benefit Strategies,st,250645,250.65,282.01008974359,
Men Pro/1/2,42,106,Timothy,Durrin,Jam Fund--NCC,1:51:36,285883,268.79,282.01008974359,
Men Pro/1/2,43,28094,Alex,Carmona,Grinta Cycling Team p/b Erba Cycles,st,339504,312.63,282.01008974359,
Men Pro/1/2,44,966,Jurgen,Nebelung,Embrocation / Gaulzetti Cicii,st,205575,284.23,282.01008974359,
Men Pro/1/2,45,347,Adam,Sullivan,Embrocation / Gaulzetti Cicli,1:51:44,199084,300.68,321.43575641026,
Men Pro/1/2,46,974,Charles,Mccarthy,Dealer.com-EverBank,st,99405,307.75,321.43575641026,
Men Pro/1/2,47,1704,Brad,Warren,J.A.M FUND / NCC,1:51:48,259600,292.52,327.50124358974,
Men Pro/1/2,48,74,Benjamin,Wolfe,Jelly Belly p/b Kenda,1:51:50,260405,268.29,327.50124358974,
Men Pro/1/2,49,529,Ryan,Kelly,MetLife - NorEast Cycling,1:52:13,207445,308.45,332.05035897436,
Men Pro/1/2,50,28052,Zachary,Ulissi,MetLife - NorEast Cycling,1:52:23,337398,364.72,335.0831025641,
Men Pro/1/2,51,1750,Patrick,Goguen,C.F. Racing | racecf.org,1:52:39,195075,273.97,338.11584615385,
Men Pro/1/2,52,20841,Jeremy,Brazeal,Bethel Cycle Sport,1:53:00,54411,322.48,341.14858974359,
Men Pro/1/2,53,34032,Michael,Midlarsky,Ekoi/Devinci,1:53:23,215015,231.65583455402,372.9923974359,
Men Pro/1/2,DNF,8334,Adam,Alexander,CRCA/Foundation,,307955,286.62,347.21407692308,
Men Pro/1/2,DNF,1272,Peter,Bell,MetLife - NorEast Cycling,,199984,278.27,347.21407692308,
Men Pro/1/2,DNF,24456,Michael,Busa,J.A.M. Fund / NCC,,94892,275.23,347.21407692308,
Men Pro/1/2,DNF,19128,Daniel,Caridi,Aetna Cycling Team p/b The CCAP,,303858,375.87,347.21407692308,
Men Pro/1/2,DNF,3036,Andrew,Gardner,MetLife - NorEast Cycling,,173470,332.85,347.21407692308,
Men Pro/1/2,DNF,82748,William,Guzman rosario,Somerville Bicycle Shop p/b Showcase Auto,,,258.24,347.21407692308,
Men Pro/1/2,DNF,4249,Ben,Liang,MetLife - NorEast Cycling,,268843,370.39,347.21407692308,
Men Pro/1/2,DNF,336,Jonathan,Lowenstein,Clif Bar/Pactimo,,21706,345,347.21407692308,
Men Pro/1/2,DNF,23174,Jorma,Mueller,CCB Racing,,64761,347.99421007553,347.21407692308,
Men Pro/1/2,DNF,3585,Daniel,Ouellette,J.A.M. FUND/NCC,,243844,319.17,347.21407692308,
Men Pro/1/2,DNF,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,,30782,316.62,347.21407692308,
Men Pro/1/2,DNF,1486,Kyle,Smith,Embrocation / Gaulzetti Cicli,,202213,315.96,347.21407692308,
Men Pro/1/2,DNF,91,Brian,Suto,BayHill Capital p/b Corner Cycle,,242650,308.11,347.21407692308,
Men Pro/1/2,DNF,8860,Anthony,Taylor,CRCA / Dave Jordan Racing,,47684,284.82,347.21407692308,
Men Pro/1/2,DNF,8212,Rafal,Urzedowski,Somerville Bicycle Shop p/b Showcase Auto Body,,65744,254.66,347.21407692308,
Men Pro/1/2,DNF,2261,Austin,Vincent,C.F. Racing | racecf.org / broke chain with 5 to go,,226301,263.79,347.21407692308,
Men Pro/1/2,DNF,1293,Landen,Wark-acebo,MetLife - NorEast Cycling,,237597,308.31,347.21407692308,
Men Pro/1/2,DNF,6046,Jackson,Weber,J.A.M. Fund / NCC,,201447,316.55,347.21407692308,
Men Pro/1/2,DNF,4569,Roselvert,Marte quezada,G.S. Mengoni U.S.A.,,271225,341.13,347.21407692308,
Women 1/2/3,1,1671,Ellen,Noble,Trek Portsmouth,0:45:50,282412,494.15,361.48233333333,
Women 1/2/3,2,28663,Leslie,Lupien,Sunapee Racing Team,st,340936,506.24,372.5931,
Women 1/2/3,3,203,Kimberly,Edwards,Team Kenda p/b RACC,st,263393,357.51,383.70386666667,
Women 1/2/3,4,18987,Amy,Miner,Dealer.com-EverBank,st,303570,362.72,394.81463333333,
Women 1/2/3,5,1677,Frances,Morrison,Pedalpowertraining.com,st,241197,418.95,405.9254,
Women 1/2/3,6,100373,Julianne,Tauscher,pedalpowertraining.com,st,269237,501.71,417.03616666667,
Women 1/2/3,7,9001,Danielle,Baron,Sunapee Racing Team,st,297466,469.56,428.14693333333,
Women 1/2/3,8,32261,Stephanie,Wetzel,Team Kenda p/b RACC,st,350758,327.12982212368,439.2577,
Women 1/2/3,9,209,Katherine,Snell,NEBC p/b Cycle Loft,st,272673,473.38,450.36846666667,
Women 1/2/3,10,34950,Kathryn,Roszko,BikeReg.com,st,115530,447.35,461.47923333333,
Women 1/2/3,11,1217,Meredith,Ehn,Farm Team Elite Women's Cycling,st,142893,425.78,472.59,
Women 1/2/3,12,6384,Danielle,Ruane,Sunapee/Continental Paving/Buchikas,st,292549,379.17,483.70076666667,
Women 1/2/3,13,39506,Celia,Riechel,,st,374241,536.89,494.81153333333,
Women 1/2/3,14,60873,Lenora,Felker,Healthy Kids Happy Kids,st,95766,508.58,505.9223,
Women 1/2/3,15,7287,Julie,Mckenzie,Lakeland Endurance Company LLC/Healthy Living,st,194745,511.52,517.03306666667,
