First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Malonnie,Kinnison,Deep Blue Time Trial,2013-10-5,MASTER 50+ WOMEN,1,1,,
Malonnie,Kinnison,Ernie Simpson Memorial 20K Time Trial,2013-09-8,Women  Master 55-64,1,1,,
Malonnie,Kinnison,2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Women Cat 1/2/3/4/5 Master 50+,2,4,,
Malonnie,Kinnison,Church Creek Time Trial,2013-06-22,WoMen MASTERS 50+,4,9,605.50012757704,
Ginny,Jeppi,Highway To Heaven Hill Climb Time Trial,2012-08-11,Men junior  17-18,4,4,,
Malonnie,Kinnison,Church Creek TT #1,2012-06-23,WoMen MASTER 50+,2,7,593.60322386943,
Malonnie,Kinnison,Ernie Simpson Memorial Time Trial,2010-09-11,Women Master  55-99 ,1,1,,
Malonnie,Kinnison,Deep Blue Time Trial #2,2010-09-5,Women Masters  45-99 ,4,9,,
Malonnie,Kinnison,2010 MABRA Championships/ Church Creek Time Trial ,2010-08-21,Women Master 20km 50-99 ,2,5,,
Malonnie,Kinnison,Deep Blue Time Trial,2010-05-9,Women - 4,4,6,,
Malonnie,Kinnison,Union Grove Road Race,2010-03-27,Women 3/4,31,33,637.68229166667,
