Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                             ,1,1167,Nathan,Kupperstock,Boston University,,259473,264.92,218.654,
Men A                                             ,2,1495,Lee,Peters,University of Vermont,,252197,246.8,221.63184,
Men A                                             ,3,9546,Pavel,Gonda,New York University,,300267,260,224.60968,
Men A                                             ,4,1705,Jeremy,Durrin,University of Massachusetts-Amherst,,250645,278.82,227.58752,
Men A                                             ,5,121860,Chris,Hamlin,University of Vermont,,,228.7,230.56536,
Men A                                             ,6,5002,Sean,Whiteman,University of Pennsylvania,,288380,382.55,233.5432,
Men A                                             ,7,10138,Nicholas,Bennette,Princeton University,,186239,260,236.52104,
Men A                                             ,8,5070,Max,Korus,University of Pennsylvania,,290610,422.8,239.49888,
Men A                                             ,9,5184,Martin,Kell,Pennsylvania State University,,254053,276.33,242.47672,
Men A                                             ,10,979,Derek,Harnden,University of Vermont,,284354,370.39,245.45456,
Men A                                             ,11,721,Jeff,Johnson,Rutgers University-New Brunswick/Piscataway,,252769,358.93,248.4324,
Men A                                             ,12,499,Gregory,Battista,Rutgers University-New Brunswick/Piscataway,,228090,228.31,251.41024,
Men A                                             ,13,5169,Aaron,Meyers,Bucknell University,,256402,295.17,254.38808,
Men A                                             ,14,5076,Andrew,Seitz,University of Pittsburgh,,291272,472.14,257.36592,
Men A                                             ,15,1427,Alex,Cox,University of Vermont,,207002,267.78,260.34376,
Men A                                             ,16,616,Jim,Komarmi,University of Vermont,,231757,308.73,263.3216,
Men A                                             ,17,5183,Robert,Stumpf,University of Pittsburgh,,259653,267.12,266.29944,
Men A                                             ,18,5172,William,Cukierski,Rutgers University-New Brunswick/Piscataway,,178530,273.7,269.27728,
Men A                                             ,19,5000,Ross,Marklein,University of Pennsylvania,,272367,383.91,272.25512,
Men A                                             ,20,5444,Alex,Abarbanel-grossman,Middlebury College,,276886,375.04,275.23296,
Men A                                             ,21,4425,Matthew,Griswold, Boston University,,288393,441.43,278.2108,
Men A                                             ,22,5068,Matthew,Bathe, Rutgers University-New Brunswick/Piscataway,,273257,450.18,281.18864,
Men A                                             ,23,7196,Ryan,Smolko, Kutztown University of Pennsylvania,,201783,260,284.16648,
Men A                                             ,24,1174,Matthew,Buckley, University of Vermont,,242892,291.98,287.14432,
Men A                                             ,25,10139,David,Gruber, McGill University,,,260,290.12216,
Men A                                             ,26,335,Mark,Theeman, Northeastern University,,242915,314.62,293.1,
Men A                                             ,27,4966,Aaron,Cravez, Bucknell University,,,378.28,296.07784,
Men A                                             ,28,641,Peter,Chiu, Columbia University-NYC,,222037,273.05,299.05568,
Men A                                             ,29,5181,Timothy,Manzella, Drexel University,,251348,294.14,302.03352,
Men A                                             ,30,503,Jonathan,Awerbuch, Yale University,,206355,239.25,305.01136,
Men A                                             ,31,658,Evan,Cooper, Tufts University,,248002,292.06,307.9892,
Men A                                             ,32,5303,Joseph,Pigga, Lehigh University,,282323,260,310.96704,
Men A                                             ,33,8134,Ben,Carbonetti, University of Connecticut,,197142,267.45,313.94488,
Men A                                             ,34,5301,Kyle,Wagner, Lehigh University,,106153,321.7772102553,316.92272,
Men A                                             ,35,111,Gregg,Izzo, Northeastern University,,291083,392.61,319.90056,
Men A                                             ,36,4963,Joseph,Grimm, US Naval Academy,,270293,361.82,322.8784,
Men A                                             ,37,513,Austin,Roach, Princeton University,,255885,229.27,325.85624,
Men A                                             ,38,1331,Chris,Rodgers, Pennsylvania State University,,235971,345.66,328.83408,
Men A                                             ,39,5192,Jeremy,Shirock, Pennsylvania State University,,164378,270.08385093168,331.81192,
Men A                                             ,40,4992,Robert,Burnett, Franklin and Marshall College,,579,398.92,334.78976,
Men A                                             ,41,5093,Matthew,Furlow, University of Pennsylvania,,283375,478.32,337.7676,
Men A                                             ,42,5166,Jeffrey,Salvitti, Bucknell University,,223464,249.01,340.74544,
Men A                                             ,43,7151,Wyatt,Stoup, Pennsylvania State University,,273234,297.5,343.72328,
Men A                                             ,44,1316,Matt,Mainer, University of Vermont,,229526,260,346.70112,
Men A                                             ,45,5164,Patrick,Bradley, Rutgers University-New Brunswick/Piscataway,,219955,199.38,349.67896,
Men A                                             ,46,5314,Michael,Maret, Shippensburg University of Pennsylvania,,290175,576.07,352.6568,
Men A                                             ,47,10141,Brian,Halusan, New York University,,211817,260,355.63464,
Men A                                             ,48,5094,Kyle,Bruley, Boston University,,257669,455.57,358.61248,
Men A                                             ,49,5317,Samson,Mchugh, University of Pittsburgh,,290653,481.72829457147,361.59032,
Men A                                             ,50,50949,A.j.,Moran, Wentworth Institute of Technology,,251580,386.76,364.56816,
Men A                                             ,DNF,4142,Stephen,Frattini, Cornell University,,126675,,,
Men A                                             ,DNF,1431,Vincent,Scalia, University of Vermont,,213405,,,
Men A                                             ,DNF,2448,Ryan,O'hara, University of Connecticut,,194512,,,
Men A                                             ,DNF,5081,Charles,Thompson, Rutgers University-New Brunswick/Piscataway,,259535,,,
Men A                                             ,DNF,5075,Douglass,Endrizzi, Yale University,,272622,,,
Men A                                             ,DNF,632,Owen,Pope, University of Vermont,,0198143,,,
Men A                                             ,DNF,4576,Christopher,Worden, University of Vermont,,271710,,,
Men A                                             ,DNF,5211,Jonathan,Akers, Lehigh University,,242641,,,
Men B                                             ,1,4990,Arnaud,Borner,Pennsylvania State University,,273533,401.76,355.3744604847,
Men B                                             ,2,5497,Trevor,Eide,Dartmouth College,,199142,452.50280171069,359.42147470244,
Men B                                             ,3,10336,Brandon,Tulloch,McGill University,,,400,363.46848892019,
Men B                                             ,4,5087,Andrew,Meyer,Boston College,,191327,456.98,367.51550313794,
Men B                                             ,5,5335,Jacob,Bobrow,University of Vermont,,289933,356.79,371.56251735569,
Men B                                             ,6,4857,Nick,Garcia,US Military Academy,,289626,536.53,375.60953157344,
Men B                                             ,7,5456,Matthew,Means,Bucknell University,,289974,603.94,379.65654579119,
Men B                                             ,8,4967,James,Miceli,Villanova University,,260414,379.44,383.70356000894,
Men B                                             ,9,10142,Francesco,Leordina,Columbia University-NYC,,,400,387.75057422669,
Men B                                             ,10,1573,Zachary,Labry,Massachusetts Institute of Technology,,235849,445.94,391.79758844444,
Men B                                             ,11,5458,Drew,Tyger,Pennsylvania State University,,274934,596.14,395.84460266219,
Men B                                             ,12,4968,Corey,Williams,Columbia University-NYC,,269625,388.28,399.89161687994,
Men B                                             ,13,10144,Nikolai,Skievaski,Boston University,,260879,400,403.93863109769,
Men B                                             ,14,3251,Guo-liang,Chew,Massachusetts Institute of Technology,,256895,422.84,407.98564531544,
Men B                                             ,15,5021,Philip,Gasparovic,University of Delaware,,290974,497.18,412.03265953319,
Men B                                             ,16,4906,Joshua,Parker, Brown University,,288620,424.55,416.07967375094,
Men B                                             ,17,7046,Nick,Rogers, Temple University,,290087,521.50788608059,420.12668796869,
Men B                                             ,18,4860,Garrett,Olsen, Villanova University,,290847,545.01,424.17370218644,
Men B                                             ,19,8946,Matt,Sack, New York University,,258860,341.73508323112,428.22071640419,
Men B                                             ,20,5490,Thomas,Sorbara, McGill University,,,518.87628463386,432.26773062194,
Men B                                             ,21,5010,Clint,Dager, University of Delaware,,291076,547.35,436.31474483969,
Men B                                             ,22,5059,Tristan,Baldwin, University of Vermont,,290603,402.16,440.36175905744,
Men B                                             ,23,5051,Steven,Derkits, Pennsylvania State University,,286434,500.81,444.40877327519,
Men B                                             ,24,4771,Jacob,Sisson, Cornell University,,193178,501.99,448.45578749294,
Men B                                             ,25,4875,Brenden,Siekman, US Military Academy,,289102,575.4,452.50280171069,
Men B                                             ,26,5095,Ian,Rousseau, Massachusetts Institute of Technology,,286965,506.47,456.54981592844,
Men B                                             ,27,255,Radu,Jianu, Brown University,,241100,402.46,460.59683014619,
Men B                                             ,28,8820,John,Herrick, University of Vermont,,296573,440.21096735232,464.64384436394,
Men B                                             ,29,5078,Patrick,Barter, Dartmouth College,,257506,400.65,468.69085858169,
Men B                                             ,30,4964,Joseph,Bylund, Columbia University-NYC,,208123,384.01,472.73787279944,
Men B                                             ,31,5080,Michael,Desmarais, University of Vermont,,274594,438.97,476.78488701719,
Men B                                             ,32,5451,Michael,Honsberger, McGill University,,319692,481.51,480.83190123494,
Men B                                             ,33,5504,Alexander,Chaleff, New England Conservatory,,225467,533.93,484.87891545269,
Men B                                             ,34,5576,Mark,Vareschi, Rutgers University-New Brunswick/Piscataway,,186205,472.54169338883,488.92592967044,
Men B                                             ,35,10337,Frank,Leach, Hobart William Smith Colleges,,282506,400,492.97294388819,
Men B                                             ,36,5082,Karl,Honerlaw, Boston College,,257594,490.18,497.01995810594,
Men B                                             ,37,5304,Isaac,Dinner, Columbia University-NYC,,239494,440.51,501.06697232369,
Men B                                             ,38,5030,Sean,Whitehurst, Cornell University,,257844,579.75,505.11398654144,
Men B                                             ,39,5466,Ivan,Temnykh, Pennsylvania State University,,221656,436.87,509.16100075918,
Men B                                             ,40,4979,Matthew,Holub, University of New Hampshire,,230491,431.92771790221,513.20801497693,
Men B                                             ,41,10143,Matthew,Nichols, Dartmouth College,,270026,400,517.25502919468,
Men B                                             ,42,4978,William,Kistler, University of Delaware,,275378,457.36,521.30204341243,
Men B                                             ,43,256,Jonathan,Dreher, Massachusetts Institute of Technology,,282747,392.03,525.34905763018,
Men B                                             ,44,4905,Raymond,Junkins, Stevens Institute of Technology,,274645,526.38,529.39607184793,
Men B                                             ,45,4997,Kevin,Curran, Bucknell University,,273138,460,533.44308606568,
Men B                                             ,46,5105,Jeremy,May, US Military Academy,,256341,494.64,537.49010028343,
Men B                                             ,47,4856,Gregory,Keith, US Military Academy,,276967,524.77,541.53711450118,
Men B                                             ,48,10339,Grant,Inglis, University of Cincinnati,,283472,400,545.58412871893,
Men B                                             ,49,5324,David,Rowinski, Cornell University,,275269,500.9,549.63114293668,
Men B                                             ,DNF,5445,Craig,Keasler, Boston University,,288844,,,
Men B                                             ,DNF,10338,Tim,Janson, Rensselaer Polytechnic Institute,,260577,,,
Men C1                                            ,1,5377,Spencer,Gilbert,New York University,,275499,574.9,444.35217843459,
Men C1                                            ,2,5003,Andrew,Haughton,Pennsylvania State University,,293341,510,447.69365982485,
Men C1                                            ,3,10232,Antonio,Petrov,Harvard University,,308410,500,451.03514121511,
Men C1                                            ,4,5265,Alan,Fody,Drexel University,,291632,511.18180623974,454.37662260536,
Men C1                                            ,5,5014,James,Bolognani,University of New Hampshire,,291463,547.12,457.71810399562,
Men C1                                            ,6,5004,Nathan,Oriol,University of New Hampshire,,232964,481.06,461.05958538588,
Men C1                                            ,7,5630,Nathan,Davis,University of Vermont,,0294299,598.11988700846,464.40106677614,
Men C1                                            ,8,5486,Ben,Emmert-aronson,Boston University,,223962,551.92,467.74254816639,
Men C1                                            ,9,5006,Andrew,Goodale,University of New Hampshire,,293161,507.61,471.08402955665,
Men C1                                            ,10,10344,Danby,John,McGill University,,,500,474.42551094691,
Men C1                                            ,11,10227,Eric,Poeltl,University of Pennsylvania,,305212,500,477.76699233716,
Men C1                                            ,12,5453,Nicolas,Bastien lepine,McGill University,,,562.7,481.10847372742,
Men C1                                            ,13,5122,Brandon,Sullivan, Cornell University,,405386,627.59,484.44995511768,
Men C1                                            ,14,5487,Scott,Loong, McGill University,,,464.60499428131,487.79143650794,
Men C1                                            ,15,5488,Nicolas,Chin-yee, McGill University,,,506.59687286915,491.13291789819,
Men C1                                            ,16,10343,Robert,Ruttenberg, Cornell University,,,500,494.47439928845,
Men C1                                            ,17,10229,Brandon,Halcott, Harvard University,,309166,500,497.81588067871,
Men C1                                            ,18,5382,Michael,Shulman, Harvard University,,289076,595.93,501.15736206897,
Men C1                                            ,19,5034,Matthew,Lewis, Columbia University-NYC,,255471,546.3,504.49884345922,
Men C1                                            ,20,10233,Shai,Shtub, Pennsylvania State University,,,500,507.84032484948,
Men C1                                            ,21,3322,Seth,Davis, McGill University,,200509,441.39,511.18180623974,
Men C1                                            ,22,5032,Ricardo,Collado, Rutgers University-New Brunswick/Piscataway,,286863,661.2,514.52328762999,
Men C1                                            ,23,5005,James,Rose, University of New Hampshire,,258857,499.69,517.86476902025,
Men C1                                            ,24,5379,Patrick,Galvin, University of New Hampshire,,276034,501.99,521.20625041051,
Men C1                                            ,25,5049,Javier,Garcia, Temple University,,290093,658.75,524.54773180077,
Men C1                                            ,26,3874,Jerome,Sanders, University of Connecticut,,259265,578.86,527.88921319102,
Men C1                                            ,27,5015,Arthur,Wicks, University of Delaware,,275283,623.92,531.23069458128,
Men C1                                            ,28,5018,Ethan,Suttner, Cornell University,,276747,604.67,534.57217597154,
Men C1                                            ,29,4300,David,Miller, New York University,,391332,443.04,537.9136573618,
Men C1                                            ,30,10230,Peter,Thornhill, McGill University,,,500,541.25513875205,
Men C1                                            ,31,4886,Brent,Heverly, Drexel University,,,616.47,544.59662014231,
Men C1                                            ,32,5020,Garrick,Dixon, Northeastern University,,288379,559.49,547.93810153257,
Men C1                                            ,33,10235,Tim,Heitz, Rutgers University-New Brunswick/Piscataway,,266203,500,551.27958292282,
Men C1                                            ,34,5041,Gregory,Smaldone, Cornell University,,289507,615.45,554.62106431308,
Men C1                                            ,35,5318,Kyle,Carroll, Rutgers University-New Brunswick/Piscataway,,194739,493.46,557.96254570334,
Men C1                                            ,36,5097,Daniel,Hale, University of Vermont,,274717,484.22,561.3040270936,
Men C1                                            ,37,5057,Hughes,Burridge, Northeastern University,,292036,568.17,564.64550848385,
Men C1                                            ,38,5383,Kevin,Emr, Cornell University,,291204,563.28,567.98698987411,
Men C1                                            ,39,10234,Jeffrey,Buzin, University of Pittsburgh,,272901,500,571.32847126437,
Men C1                                            ,40,5114,Anthony,Esposito, Rutgers University-New Brunswick/Piscataway,,265028,526.65,574.66995265463,
Men C1                                            ,41,5022,Brad,Gulick, University of Pennsylvania,,291890,646.88,578.01143404488,
Men C1                                            ,DNF,5338,Eric,Adams, University of Delaware,,290984,,,
Men C1                                            ,DNF,9278,Eric,Rothrock, Pennsylvania State University,,,,,
Men C1                                            ,DNF,5344,Jeffrey,Cronin, University of Massachusetts-Amherst,,292204,,,
Men C1                                            ,DNF,5339,Brian,Devaney, University of Vermont,,290753,,,
Men C1                                            ,DNF,5450,Alexander,Soloway, McGill University,,274906,,,
Men C1                                            ,DNF,5044,Zachary,Repp, Pennsylvania State University,,293331,,,
Men C1                                            ,DNF,10353,Dan,Fineberg, University of Maryland-College Park,,293038,,,
Men C2                                            ,1,5498,Aaron,Horvath,Princeton University,,283783,478.38,424.9745,
Men C2                                            ,2,5404,Max,Grant,Princeton University,,291318,580.30739879397,428.725775,
Men C2                                            ,3,10152,Rodney,Kauffman,Millersville University-Pennsylvania,,309485,500,432.47705,
Men C2                                            ,4,5626,Paul,Trimby,Worcester Polytechnic Institute,,246395,499.91,436.228325,
Men C2                                            ,5,10145,Cole,Archambault,Tufts University,,273689,500,439.9796,
Men C2                                            ,6,10151,Sam,Hickey,Massachusetts Institute of Technology,,305189,500,443.730875,
Men C2                                            ,7,4849,Stephen,Thomasch,Franklin and Marshall College,,288542,543.81,447.48215,
Men C2                                            ,8,3474,Patrick,Dunn,Rensselaer Polytechnic Institute,,276042,585.1,451.233425,
Men C2                                            ,9,10147,Evan,Murphy,Rhode Island School of Design,,307642,500,454.9847,
Men C2                                            ,10,5307,Nicholas,Walulik,Stevens Institute of Technology,,291759,574.32,458.735975,
Men C2                                            ,11,5522,Jared,Pomerance,Middlebury College,,286452,512.55,462.48725,
Men C2                                            ,12,5089,Richard,Harrold,Yale University,,,503.88,466.238525,
Men C2                                            ,13,10150,Anthony,Cross, Princeton University,,306742,500,469.9898,
Men C2                                            ,14,10149,Trevor,Nibbi, Dartmouth College,,240575,500,473.741075,
Men C2                                            ,15,10350,Andrzej,Wojcieszynzki, Thomas Jefferson University,,,500,477.49235,
Men C2                                            ,16,10148,Justin,Yeash, Villanova University,,309437,500,481.243625,
Men C2                                            ,17,5330,Anastacio,Perez, Stevens Institute of Technology,,256528,574.41,484.9949,
Men C2                                            ,18,5400,Michael,Gaskin, Middlebury College,,290998,579.33,488.746175,
Men C2                                            ,19,10351,Aniel,Ossi,                fr,,,500,492.49745,
Men C2                                            ,20,4851,Eric,Moon, Millersville University-Pennsylvania,,275827,596.41,496.248725,
Men C2                                            ,21,108,Daniel,Homeier, Colby College,,243230,478.2,500,
Men C2                                            ,22,306,Matthew,Johnson, Middlebury College,,52098,131.2,503.751275,
Men C2                                            ,23,5102,Isaac,Bleicher, Massachusetts Institute of Technology,,244398,538.25,507.50255,
Men C2                                            ,24,5357,Anthony,Gizzi, Thomas Jefferson University,,292156,558,511.253825,
Men C2                                            ,25,5501,Jan,Wolfe, Boston College,,157273,525.33,515.0051,
Men C2                                            ,26,6883,Andrew,Celin, Lehigh University,,244880,458.01475694444,518.756375,
Men C2                                            ,27,10153,Harry,Chen, Bucknell University,,228086,500,522.50765,
Men C2                                            ,28,5402,William,Blakeley, Dartmouth College,,274684,574.9,526.258925,
Men C2                                            ,29,4884,Jason,Herrling, Rochester Institute of Technology,,228135,562.04,530.0102,
Men C2                                            ,30,10159,Peter,Davis, Bucknell University,,293076,500,533.761475,
Men C2                                            ,31,5115,Nick,Loomis, Massachusetts Institute of Technology,,222012,581.66,537.51275,
Men C2                                            ,32,5321,Peter,Bridi, Lehigh University,,260404,513.88888888889,541.264025,
Men C2                                            ,33,10160,Noah,Vanvalkenburg, Colby College,,568219,500,545.0153,
Men C2                                            ,34,10352,Wills,Kinsley, Hampshire College,,,500,548.766575,
Men C2                                            ,35,10156,Scott,Henry, Bucknell University,,307483,500,552.51785,
Men C2                                            ,36,5474,Derek,Sakamoto, Middlebury College,,275287,498.35,556.269125,
Men C2                                            ,37,4865,Armando,Peralta, US Military Academy,,289099,600.32,560.0204,
Men C2                                            ,38,4893,Brian,Tino, Bucknell University,,290067,645.17,563.771675,
Men C2                                            ,39,3534,Christopher,Ritacco, Yale University,,220534,581.47,567.52295,
Men C2                                            ,40,5473,Matthew,Titus, Rensselaer Polytechnic Institute,,275706,538.33322385814,571.274225,
Men C2                                            ,41,10158,Charles,Obrien, Boston College,,,500,575.0255,
Men C2                                            ,DNF,6227,Matthew,Warbrick, Rensselaer Polytechnic Institute,,244750,,,
Men C2                                            ,DNF,10342,Greg,Hahn, Rensselaer Polytechnic Institute,,230704,,,
Men C2                                            ,DNF,10154,Cosme,Del rosario-bell, Colby College,,280463,,,
Men C2                                            ,DNF,7522,Taylor,Schwartz, Tufts University,,234714,,,
Men C2                                            ,DNF,10146,Robert,Abramo, Villanova University,,288856,,,
Men C2                                            ,DNF,4911,Gregory,Wesolowich, Millersville University-Pennsylvania,,258100,,,
Men C2                                            ,DNF,10157,John,Kissock, Bucknell University,,,,,
Men C2                                            ,DNF,5407,Wade,Baldwin, Bucknell University,,,,,
Men C2                                            ,DNF,351,?,?,,,,,,
Men D1                                            ,1,10247,Eric,Panicucci,Northeastern University,,252920,600,510,
Men D1                                            ,2,10238,Scott,Igo,University of Vermont,,,600,513.21428571429,
Men D1                                            ,3,10246,Brian,Dombroski,University of Connecticut,,,600,516.42857142857,
Men D1                                            ,4,10242,Mariano,Garay,Pennsylvania State University,,308062,600,519.64285714286,
Men D1                                            ,5,10245,Nick,Bessman,University of Pennsylvania,,305280,600,522.85714285714,
Men D1                                            ,6,10253,Samuel,Goater,University of Connecticut,,,600,526.07142857143,
Men D1                                            ,7,5061,Troy,Stram,Pennsylvania State University,,,542.66171496628,529.28571428571,
Men D1                                            ,9,10254,James,Fisk,University of Massachusetts-Amherst,,,600,535.71428571429,
Men D1                                            ,10,10272,James,Petersen, University of Massachusetts-Amherst,,309090,600,538.92857142857,
Men D1                                            ,11,10250,Adam,Fredo, Rutgers University-New Brunswick/Piscataway,,305421,600,542.14285714286,
Men D1                                            ,12,10183,Nicholas,Calcagni, Drexel University,,306115,600,545.35714285714,
Men D1                                            ,13,10239,Zachary,Delnero, University of Massachusetts-Amherst,,308614,600,548.57142857143,
Men D1                                            ,14,10255,Dominic,Caiazzo, Northeastern University,,309324,600,551.78571428571,
Men D1                                            ,15,5031,Adam,Cohen, University of Pittsburgh,,288286,643.5,555,
Men D1                                            ,16,10237,Karl,Zahn, University of Vermont,,308899,600,558.21428571429,
Men D1                                            ,17,5225,Eric,Mayer, Temple University,,290086,578.50352664577,561.42857142857,
Men D1                                            ,18,10251,Keith,Toombs, University of Massachusetts-Amherst,,,600,564.64285714286,
Men D1                                            ,19,10240,James,Stoeckle, Columbia University-NYC,,299171,600,567.85714285714,
Men D1                                            ,20,5042,Zachary,Zerby, University of Pittsburgh,,273298,651.25,571.07142857143,
Men D1                                            ,21,10276,Max,Rome, University of Massachusetts-Amherst,,308161,600,574.28571428571,
Men D1                                            ,22,10252,Ben,Civiletti, University of Vermont,,232292,600,577.5,
Men D1                                            ,23,10269,John,Bachman, Harvard University,,309403,600,580.71428571429,
Men D1                                            ,24,10236,Benjamin,Chin-yee, McGill University,,,600,583.92857142857,
Men D1                                            ,25,10274,Nicholas,Mueller, Cornell University,,252448,600,587.14285714286,
Men D1                                            ,26,5027,Nicholas,Fiolo, Pennsylvania State University,,,647.94,590.35714285714,
Men D1                                            ,27,5038,David,Garguilo, Boston University,,291492,658.69,593.57142857143,
Men D1                                            ,28,10244,Christian,Anderson, New York University,,309004,600,596.78571428571,
Men D1                                            ,29,10261,Christopher,Gilbert, Harvard University,,309046,600,600,
Men D1                                            ,30,5508,Nicholas,Pacchioli, Syracuse University,,290483,578.55818905169,603.21428571429,
Men D1                                            ,31,5385,Zhiguang,Ng, New York University,,291345,634.51,606.42857142857,
Men D1                                            ,32,10271,Adrian,Lopez, New York University,,308974,600,609.64285714286,
Men D1                                            ,33,10256,Cesar,Vega, New York University,,308915,600,612.85714285714,
Men D1                                            ,34,5156,Marcos,Picchio, Rutgers University-New Brunswick/Piscataway,,285846,696.99,616.07142857143,
Men D1                                            ,35,10258,Andy,Godish, Pennsylvania State University,,307409,600,619.28571428571,
Men D1                                            ,36,5459,Karl,Haloj, University of Vermont,,293583,607.36837289844,622.5,
Men D1                                            ,37,10257,Jonathan,Gallis, Pennsylvania State University,,309080,600,625.71428571429,
Men D1                                            ,38,10259,Logan,Cawley, Pennsylvania State University,,309510,600,628.92857142857,
Men D1                                            ,39,10194,Ross,Zuckerman, University of Massachusetts-Amherst,,,600,632.14285714286,
Men D1                                            ,40,5226,Lee,Burwasser, University of Pennsylvania,,,660.60344698205,635.35714285714,
Men D1                                            ,41,10278,Tod,Gentry, Cornell University,,309465,600,638.57142857143,
Men D1                                            ,42,10277,Jack,Amadeo, New York University,,308332,600,641.78571428571,
Men D1                                            ,43,5033,Nicholas,Apostolopoulos, Rutgers University-New Brunswick/Piscataway,,286034,640.25,645,
Men D1                                            ,44,10260,Christian,Thompson, New York University,,281623,600,648.21428571429,
Men D1                                            ,45,10333,Burton,Levine, Pennsylvania State University,,306973,600,651.42857142857,
Men D1                                            ,46,10312,Steve,Lewandowski, Harvard University,,,600,654.64285714286,
Men D1                                            ,47,10279,Eric,Emery, Cornell University,,305868,600,657.85714285714,
Men D1                                            ,48,10273,Joseph,Hosler, Pennsylvania State University,,,600,661.07142857143,
Men D1                                            ,49,5394,Jocelyn,Berteaud, McGill University,,,666.04,664.28571428571,
Men D1                                            ,50,10265,Thomas,Staskowski, Pennsylvania State University,,,600,667.5,
Men D1                                            ,51,10266,Andrew,Vogeler, University of Pittsburgh,,309078,600,670.71428571429,
Men D1                                            ,52,5160,John,Jackson, University of Pittsburgh,,17518,722.39,673.92857142857,
Men D1                                            ,53,5579,Stephen,Poirier, Syracuse University,,291055,712.93555563528,677.14285714286,
Men D1                                            ,54,10275,Colin,Enderlein, Cornell University,,,600,680.35714285714,
Men D1                                            ,55,5154,Robert,Winnett, Boston University,,284754,721.04,683.57142857143,
Men D1                                            ,56,10262,Andrew,Childerhose, McGill University,,,600,686.78571428571,
Men D1                                            ,57,5588,Lincoln,Muir, University of Massachusetts-Amherst,,291542,776.36363636364,690,
Men D2                                            ,1,4909,Charles,Salzer,Franklin and Marshall College,,289882,668.87,524.65116666667,
Men D2                                            ,2,4861,Spencer,Schaber,Massachusetts Institute of Technology,,279771,608.13,527.16279444444,
Men D2                                            ,3,4910,Andrew,Mitstifer,Franklin and Marshall College,,290632,643.58,529.67442222222,
Men D2                                            ,4,10324,Daniel,Seehausen,Connecticut College,,,600,532.18605,
Men D2                                            ,5,10289,William,Alger,Yale University,,307710,600,534.69767777778,
Men D2                                            ,6,10296,Stephen,Rogacki,US Military Academy,,302975,600,537.20930555556,
Men D2                                            ,7,5471,Rock,Hwang,Tufts University,,289469,617.41,539.72093333333,
Men D2                                            ,8,10285,John,Romanishin,Massachusetts Institute of Technology,,275355,600,542.23256111111,
Men D2                                            ,9,9970,Gregory,Alexander,Brown University,,298718,600,544.74418888889,
Men D2                                            ,10,10241,Adam,Bry, Massachusetts Institute of Technology,,307430,600,547.25581666667,
Men D2                                            ,11,10293,Derek,Boone, Boston College,,308302,600,549.76744444444,
Men D2                                            ,12,10288,Patrick,Doumont, US Military Academy,,302976,600,552.27907222222,
Men D2                                            ,13,6229,Christopher,Carper, Massachusetts Institute of Technology,,292516,595,554.7907,
Men D2                                            ,14,10325,Pete,Lobianco, Shippensburg University of Pennsylvania,,306912,600,557.30232777778,
Men D2                                            ,15,10286,James,Wolf, Franklin and Marshall College,,307239,600,559.81395555556,
Men D2                                            ,16,10301,Kevin,Rutherford, US Military Academy,,303310,600,562.32558333333,
Men D2                                            ,17,10294,Eric,Fischer, Yale University,,211869,600,564.83721111111,
Men D2                                            ,18,2063,Ryan,Anderson, Worcester Polytechnic Institute,,272839,612.28,567.34883888889,
Men D2                                            ,19,10290,Paul,Rosenstrauch, Tufts University,,309616,600,569.86046666667,
Men D2                                            ,20,10297,Nicholas,Friesner, Yale University,,306197,600,572.37209444444,
Men D2                                            ,21,10305,Brennon,Costello, Tufts University,,,600,574.88372222222,
Men D2                                            ,22,10348,Alexander,Duncan, US Naval Academy,,291216,600,577.39535,
Men D2                                            ,23,4868,Zachary,Browning, Rochester Institute of Technology,,577215,642.54,579.90697777778,
Men D2                                            ,24,5308,Eric,Gauthier, Princeton University,,272103,571.36,582.41860555556,
Men D2                                            ,25,10349,Andrew,Haggerty, Millersville University-Pennsylvania,,14607,600,584.93023333333,
Men D2                                            ,26,10291,David,Hocker, Princeton University,,308944,600,587.44186111111,
Men D2                                            ,27,10298,Jay,Farber, Tufts University,,,600,589.95348888889,
Men D2                                            ,28,10300,Steven,Ji, Massachusetts Institute of Technology,,306820,600,592.46511666667,
Men D2                                            ,29,18244,Yi peng,Teoh, Brown University,,306921,600,594.97674444444,
Men D2                                            ,30,10299,Christopher,Burgart, Boston College,,,600,597.48837222222,
Men D2                                            ,31,5595,Jonathan,Smith, Yale University,,,625,600,
Men D2                                            ,32,10326,Lawrence,Hoyt, Connecticut College,,,600,602.51162777778,
Men D2                                            ,33,10292,Thomas,Devane, US Military Academy,,,600,605.02325555556,
Men D2                                            ,34,10313,George,Carpenter, Colby College,,,600,607.53488333333,
Men D2                                            ,35,10303,Kevan,Orear, US Military Academy,,,600,610.04651111111,
Men D2                                            ,36,4903,Anthony,Castiglia, Rochester Institute of Technology,,277927,643.87,612.55813888889,
Men D2                                            ,37,4908,Matthew,Blackburn, Massachusetts Institute of Technology,,287588,688.96,615.06976666667,
Men D2                                            ,38,5648,Ian,Phillips, Connecticut College,,294423,669.91318742985,617.58139444444,
Men D2                                            ,39,10316,Brian,Hayzlett, Tufts University,,,600,620.09302222222,
Men D2                                            ,40,140,Chieh chih,Chiang, Brown University,,285205,720.16,622.60465,
Men D2                                            ,41,10302,Zachary,Bailey, Massachusetts Institute of Technology,,,600,625.11627777778,
