Race Name,Race Date,Category Name,Place,Total Racers,Points
Cane Creek Timberland,2017-11-5,Cross Country Men Junior 1-10 CAT 3,6,7,431.73904761905,
The Ugly Gnome,2018-05-20,Cat 3 M 1-10,3,7,388.13512698413,
Cane Creek Timberland,2018-06-3,Cat 3 Junior M 1-10,2,4,,
Battle for Townsend,2018-06-10,Cat 3 Junior M 1-10,7,11,410.48888888889,
Dawg Dayz,2018-06-24,Cat 3 M 1-10,3,9,378.13483630952,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 3 M 1-10,5,7,420.23984970238,
River Valley Rumble,2018-10-13,Cat 3 M 1-10,2,6,,
Spring Hill Clasic 2018,2018-10-28,Cat 3 Juniors M 1-10,3,11,364.04586530853,
Mount Kessler Jam,2018-11-4,Cat 3 M 1-10,7,7,439.4065376127,
Battle For Townsends,2019-06-9,CAT 3 Junior M 1-10,8,23,378.18181818182,
River Valley Rumble,2019-06-30,CAT 3 M 1-10,4,10,372.98331836247,
Kessler Mountain Jam,2019-08-11,Junior 10 U M 10-Jul,3,5,,
Springhill Classic 2020,2020-10-25,Junior M 12-Nov,15,17,723.125,
