Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,51,54,640.14378980327,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 55+,38,42,590.20171428571,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 45+ 4,31,33,479.04563792517,
Best on Hess Time Trial,2013-08-24,Men SM 45+ 4,24,31,510.6013163245,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,68,75,516.84954285714,
Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  55+  ,38,43,505.33117460317,
Sonic Boom Race,2014-06-8,Men MM  45+ 4  ,DNF,37,519.87656438495,
Colorado Time Trial Championships ,2014-06-28,Men MM  45+ 4  ,31,37,496.34445789942,
Denver Federal Center Classic,2015-04-19,Men MM 50+ 4,24,26,532.62667205722,
Frostbite TT,2016-03-5,MM 50+ 4,17,21,507.6734,
Oredigger Classic,2016-03-27,Men MM 50+ 4,13,14,511.09178571429,
CU Buff Time Trial,2016-04-9,MM 50+ 4,23,27,536.71084615385,
Denver Federal Center Classic,2016-04-24,Men MM 50+ 4,26,27,568.95346763109,
OZ Road Race,2016-05-7,Men MM 50+ 4,39,49,535.2277173913,
Superior Morgul - TT,2016-05-20,Men MM 50+ 4,28,35,513.92656862745,
Superior Morgul - RR,2016-05-22,Men MM 50+ 4,31,31,536.97628219228,
 Colorado Time Trial Championships ,2016-08-7,Men MM 50+ 4,24,24,528.7055688024,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men MM 60-64_45,5,5,,
Karen Hornbostel Memorial Time Trial Series,2023-03-29,Men MM 65-69_45,14,14,677.14285714286,
Karen Hornbostel Memorial Time Trial Series,2023-04-12,Men MM 65-69_45,12,13,675,
Karen Hornbostel Memorial Time Trial Series,2023-04-26,Men MM 65-69_45,8,9,645,
