Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2012-03-31,Men SM 35_4  35-99,15,71,364,
Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,2,75,341.62162162162,
Mead Roubaix Festival Road Race,2012-04-22,Men 4  45-99 ,6,33,342.00844594595,
Deer Trail Road Race,2012-05-6,Men 4  45-99 ,8,68,327.79614261369,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 45-99,13,33,378.68814641878,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 45-99,16,32,404.13551357123,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 4 Master 45-99,4,37,327.0473541599,
Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 45-99,3,39,337.86609373518,
Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 45+,3,30,316.61529679104,
Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 45+,5,27,335.43374557833,
Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 45+,13,27,394.28811538462,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 45+ 4,14,25,392.88409722222,
Mike Horgan Hill Climb,2012-07-1,Men 4 Master 45+,6,28,337.53264285714,
The Sonic Boom Race,2012-07-7,Men 4 Master 45+,12,25,391.94677190132,
Salida Classic Time Trial,2012-07-27,Men 4  45-99,4,11,355.92578590549,
Salida Classic Criterium,2012-07-28,Men 4  45-99,6,13,373.98452777778,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  45-99,5,38,327.25100832183,
Salida Classic Road Race,2012-08-4,Men 4  35-99,8,30,362.42003079645,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men 4  45-99,13,34,375.85892156863,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,22,50,405.56598645535,
FrostBite TT,2013-03-2,Men SM  45+ cat 1-2-3,16,19,422.55011111111,
CSU Circuit Race and Criterium ,2013-03-16,Men SM 45+,23,37,419.14016689955,
Louisville Criterium,2013-04-6,Men SM 45+ 1-2-3,DNF,72,456.47914838623,
Weld County Road Race,2013-04-20,Men SM 35+ 3,19,58,311.02673382045,
Deer Trail Road Race,2013-04-28,Men SM 35+ 3,18,44,343.7879921032,
The Koppenberg,2013-05-5,Men SM 35+ 3,18,47,334.29420942069,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 3,19,29,369.86680952381,
Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 3,14,16,373.72429002819,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 3,DNF,19,398.9235,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 3,27,30,393.25933333333,
Weld County Road Race,2014-04-19,Men MM 35+ 3  ,17,56,323.05526624742,
The Koppenberg,2014-05-4,Men MM 35+ 3  ,20,50,350.03194166667,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 1-23  ,14,28,328.35652006908,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  35+ 3  ,16,26,357.97587056929,
Sunshine Hill Climb,2015-06-6, Men MM 40+ 3,11,14,363.23328571429,
Boulder Stage Race - TT,2015-06-26,Men MM 40+ 3,10,20,342.72532562727,
Boulder Stage Race - RR,2015-06-27,Men MM 40+ 3,16,20,391.09422222222,
Boulder Stage Race - HC,2015-06-28, Men MM 40+ 3,14,18,410.27314285714,
Boulder Stage Race - GC,2015-06-28,Men MM 40+ 3,14,15,405.97304038122,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 3,15,33,364.92295,
Frostbite TT,2016-03-5,MM 50+ 1-2-3,7,9,412.55925685571,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 3,20,44,399.29775185566,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 3,DNF,31,478.76634615385,
Frostbite Time Trial,2017-03-4,MM 50+ 4-5,9,31,400.9594,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 4-5,9,48,386.21755263158,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 4,15,61,399.54712643678,
Clasica de Rio Grande,2017-04-22,Men Master 50+ Cat 4,18,25,466.57736363636,
OZ Road Race,2017-05-6,Men MM 50+ 4-5,11,44,405.95734987995,
Wheels of Thunder Flatrock,2017-05-13,Men MM 50+ 4-5,20,31,490.67175555556,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 50+ 4-5,16,26,460.46115384615,
