Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Washington Hillclimb,2014-08-16,Open Women,4,42,357.592,
Mt. Kearsarge Hill Climb,2014-09-29,Open Women,3,10,374.23684413259,
Quabbin Resevoir Classic Road Race,2015-04-25,Women Pro - Cat 4,2,18,384.62455815003,
Wachusett Hillclimb,2015-05-9,Open Women,1,24,342.992,
Lake Sunapee Bike Race,2015-05-16,WOMEN 4,2,14,459.43609437231,
Killington Stage Race Day 1,2015-05-23,Women Cat 3/4,24,38,560.66754166667,
Killington Stage Race Day 2,2015-05-24,Women Cat 3/4,2,36,425.27775776871,
Killington Stage Race Day 3,2015-05-25,Women Cat 3/4,8,33,472.89142432736,
Killington Stage Race GC,2015-05-25,Women Cat 3/4,4,38,460.76516996047,
Okemo Hillclimb,2015-06-27,Open Women,3,15,404.82099634888,
Mt Washington Hillclimb,2015-08-15,Open Women,4,47,365.43556193809,
Mt Kearsarge Hillclimb,2015-08-29,Open Women,3,18,417.73003703704,
Allen Clark Hillclimb,2015-10-4,Open Women,1,14,384.5251191393,
Quabbin Reservoir Classic Road Race,2016-04-23,Women cat 4,2,22,436.56229689671,
Wachusett Mountain Hillclimb,2016-05-7,OVERALL,15,130,288.11821211517,
Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,28,44,551.25524519241,
Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,2,42,391.09885545875,
Killington Stage Race - Stage 3,2016-05-29,Women Cat 3/4,5,39,413.41388833941,
Killington Stage Race - GC,2016-05-30,Women Cat 3/4,3,39,400.29943228084,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Women SW 4,5,15,458.61313430452,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,53,538,284.00765778966,
Mt Kearsarge Hillclimb,2016-08-27,Female 50-59,1,2,,
Allen Clark Hill Climb,2016-10-2,50-59 Women,1,4,,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters Women 40+,2,25,431.25,
Monson Road Race,2017-04-23,WOMEN PRO 1/2/3,11,31,431.25285714286,
Quabbin Reservoir Road Race,2017-04-29,WOMEN P123,14,29,443.07242857143,
Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Women,2,19,434.58908655924,
Killington Stage Race - Stage 1,2017-05-27,Women Cat 3/4/5,18,36,564.71013235294,
Killington Stage Race - Stage 2,2017-05-28,Women Cat 3/4/5,6,34,456.34283536776,
Killington Stage Race - Stage 3,2017-05-29,Women Cat 3/4/5,6,31,450.80871251236,
Killington Stage Race - GC,2017-05-29,Women Cat 3/4/5,6,36,456.34283536776,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,83,444,381.20262643709,
Mt. Kearsarge Hillclimb,2017-08-26,Female 50-59,1,6,441.03,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters Women 40+,5,21,455,
Wachusett Mountain Hill Climb presented by Optimum Performance,2018-05-12,Overall Women,2,13,462.85585770212,
