Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,171019,Briton,John,Burrowes Brother Bike/UNITED,1:49:07,,280.91036040749,240.23929025327,
Men Cat 1/2/3,2,108278,Cormac,Mcgeough,Good Guys Racing p/b Strategio,'',,233.636584023,243.15303745902,
Men Cat 1/2/3,3,236264,Baker,Donahue,CRCA / Big Hit Racing,1,625044,309.62087554841,246.06678466478,
Men Cat 1/2/3,4,206814,Jhoan,Caicedo,Imperium Elite Team,'',,290.53226114785,248.98053187053,
Men Cat 1/2/3,5,231373,Santiago,Virguez,Rockland development programa,4,,276.46075580914,251.89427907629,
Men Cat 1/2/3,6,193602,Sean,Smith,CRCA/Rockstar Games,'',607324,348.52263011534,254.80802628204,
Men Cat 1/2/3,7,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Elite Road Team,'',307825,253.17826047494,257.72177348779,
Men Cat 1/2/3,8,122336,Juan,Suarez,JS CYCLE,'',508429,200,260.63552069355,
Men Cat 1/2/3,9,92326,Joshua,Qian,Blue Ribbon,'',425268,324.67827735616,263.5492678993,
Men Cat 1/2/3,10,149091,Alvaro,Soltero,CRCA/To Be Determined,'',527187,200,266.46301510506,
Men Cat 1/2/3,11,238636,Ethan,Ingersoll,CRCA/NYCC Racing p/b Magen Financial,'',617361,411.12746294219,269.37676231081,
Men Cat 1/2/3,12,207260,Peter,Gunn,CRCA / Team VESELKA,'',608227,316.42038678219,272.29050951657,
Men Cat 1/2/3,13,151107,Hawel,Geronimo,Mon Amour Coffee & Wine - Britt Sportswear,'',532281,295.83096669846,275.20425672232,
Men Cat 1/2/3,14,170378,William,Hacker,Good Guys Racing p/b Strategio,'',557525,271.62985855218,278.11800392808,
Men Cat 1/2/3,15,207266,Greg,Hockenbrocht,CRCA / Team VESELKA,'',612322,382.27785005209,281.03175113383,
Men Cat 1/2/3,16,1416,Alejandro,Guzman,CRCA/Foundation,'',238008,334.98910831659,283.94549833959,
Men Cat 1/2/3,17,269846,Junior,Marte,Imperium Elite Team,'',,200,286.85924554534,
Men Cat 1/2/3,18,3278,Edwin,Morel,CRCA Team Blue Ribbon/Talent Cycles,'',277455,258.35443519326,289.77299275109,
Men Cat 1/2/3,19,137904,David,Ramirez,Affinity Cycles,'',481586,315.86672861172,292.68673995685,
Men Cat 1/2/3,20,85272,Paskal,Lamour,CRCA/Blue Ribbon - Talent Cycles,'',382132,269.19624338042,295.6004871626,
Men Cat 1/2/3,21,8609,Jorge,Orrego,CRCA/Houlihan Lokey,'',286637,368.8761401797,298.51423436836,
Men Cat 1/2/3,22,76828,Angelo,Calilap,,'',384072,350.36132652895,301.42798157411,
Men Cat 1/2/3,23,79529,Edikson,Pena,Verrazano Team Racing by NYRC,10,,363.34499865169,304.34172877987,
Men Cat 1/2/3,24,119563,Gordon,Hilleque,CRCA/NYCC Racing p/b Magen Financial,'',413596,346.16382417824,307.25547598562,
Men Cat 1/2/3,25,279560,Benedikt,Bnz,Automatic Lonely Hearts,13,,200,310.16922319138,
Men Cat 1/2/3,26,254956,Aj,Torres,CRCA / Skratch Labs / Ostroy,'',653550,200,313.08297039713,
Men Cat 1/2/3,27,165584,Santiago,Pelaez,Imperium Elite Team,15,560273,275.97792162791,315.99671760289,
Men Cat 1/2/3,28,193328,Matthew,Schechter,CRCA / Big Hit Racing,'',606005,358.07553482549,318.91046480864,
Men Cat 1/2/3,29,237172,Davis,Barber,CRCA/NYCC Racing p/b Magen Financial,18,624911,200,321.82421201439,
Men Cat 1/2/3,30,4059,Johann,Burrowes,Burrowes Brothers Bikes,19,198228,310.71757083434,324.73795922015,
Men Cat 1/2/3,31,122704,James,Robinson,CRCA/Rockstar,'',501152,323.6724799782,327.6517064259,
Men Cat 1/2/3,32,343049,Alexander,Fandio,Soacha Cundinamarca ????,24,,200,330.56545363166,
Men Cat 1/2/3,33,152669,Christophe,Palazzi,CRCA / Big Hit Racing,27,533033,301.23994830049,333.47920083741,
Men Cat 1/2/3,34,143614,Romain,Leidelinger,,'',536288,200,336.39294804317,
Men Cat 1/2/3,35,214072,Hugo,Yaxon,SANBA,30,612556,384.36554581417,339.30669524892,
Men Cat 1/2/3,36,118403,Daniel,Perez,Sanba Cycling Team,35,433974,342.02123252781,342.22044245468,
Men Cat 1/2/3,37,172456,Jose,Luis pea,Trek NYC,37,,292.34208226114,345.13418966043,
Men Cat 1/2/3,38,305,Jermaine,Burrowes,Burrowes Brothers Bikes,44,164040,270.80021149374,348.04793686619,
Men Cat 1/2/3,39,28796,Michael,Kuehn,CRCA / Team VESELKA,'',332606,354.61289649654,350.96168407194,
Men Cat 1/2/3,40,28789,Alexei,Zakharov,CRCA / Team VESELKA,48,332646,200,353.8754312777,
Men Cat 1/2/3,41,139524,Mayron,Betancur,Specialized Glass Co. Cycling Team,'',532243,339.45710784037,356.78917848345,
Men Cat 1/2/3,42,129752,Boguslaw,Wielgos,CRCA/Foundation,'',496977,332.36489371308,359.7029256892,
Men Cat 1/2/3,43,2547,John,Loehner,CRCA / Big Hit Racing,'',47769,200,362.61667289496,
Men Cat 1/2/3,44,237180,Frederick,Boehrer,Good Guys Racing p/b Strategio,+1:43,632486,347.12817671336,365.53042010071,
Men Cat 1/2/3,45,46143,Christopher,Shaw,CRCA/Rockstar Games,+1:56,184317,395.930282507,368.44416730647,
Men Cat 1/2/3,46,129200,Masaharu,Ito,CRCA / Team VESELKA,+3:40,498106,358.14541926445,371.35791451222,
Men Cat 1/2/3,47,143617,John,Beardsley,CRCA/NYCC Racing p/b Magen Financial,+3:57,495159,412.96994255235,374.27166171798,
Men Cat 1/2/3,48,6456,Marc,Bertucco,,+12:28,44238,410.43459680371,377.18540892373,
Men Cat 1/2/3,DNF,214067,Kevin,Mcdonnell,CRCA/Blue Ribbon - Talent Cycles,,593083,260.0619930888,383.01290333524,
Men Cat 1/2/3,DNF,228586,Keegan,Ortiz,Hilltop Racing Team,,617927,342.93184172672,383.01290333524,
Men Cat 1/2/3,DNF,172463,Iain,Carr,CRCA / Big Hit Racing,,570895,296.46468882055,383.01290333524,
Men Cat 1/2/3,DNF,193482,Walter,Alvarado,Sanba  cycling team,,606542,344.27264526168,383.01290333524,
Men Cat 1/2/3,DNF,174899,Roald,Ansano,CRCA/Dave Jordan Elite Road Team,,570667,319.15037641887,383.01290333524,
Men Cat 1/2/3,DNF,250189,Jaap,Vergote,CRCA/Rockstar Games,,650610,291.37905655092,383.01290333524,
Men Cat 1/2/3,DNF,269844,Joseph,Seidel,Verge Sport,,633468,370.00363778491,383.01290333524,
Men Cat 1/2/3,DNF,42797,Shawn,Faynik,CRCA / Skratch Labs / Ostroy,,307695,417.30560219765,383.01290333524,
Men Cat 1/2/3,DNF,85507,Greg,Hruby,CRCA/Rockstar Games,,367152,200,383.01290333524,
Men Cat 1/2/3,DNF,193507,Max,Jacob,CRCA/Dave Jordan Elite Road Team,,604989,356.42504487618,383.01290333524,
Men Cat 1/2/3,DNF,5180,Sean,Melcher,Morris Velo Sports,,225383,270.51882348575,383.01290333524,
Men Cat 1/2/3,DNF,67792,Wes,Tillman,CRCA / Big Hit Racing,,381747,200,383.01290333524,
Men Cat 1/2/3,DNF,256794,Alexander,Larsh,CRCA/NYCC Racing p/b Magen Financial,,600403,369.32420691851,383.01290333524,
Men Cat 1/2/3,DNF,148626,Brook,Taube,CRCA/Dave Jordan Elite Road Team,,523645,318.71138336771,383.01290333524,
Men Cat 1/2/3,DNF,4197,Willie,Payton,CRCA/Axis,,137827,353.02741000274,383.01290333524,
Men Cat 1/2/3,DNF,64254,Malik,Graves-pryor,,,318024,316.74835006579,383.01290333524,
Men Cat 1/2/3,DNF,147507,Robert,Rutkowski,CRCA/Foundation,,525478,333.18743820568,383.01290333524,
Men Cat 1/2/3,DNF,206808,William,Duah,Verrazano Team Racing p/b NYTri.org,,614229,406.99538732472,383.01290333524,
Men Cat 1/2/3,DNF,237179,Oscar,Camargo,CRCA/ Soacha,,629778,339.2637285823,383.01290333524,
Men Cat 1/2/3,DNF,4968,Corey,Williams,CRCA/To Be Determined,,269625,341.30862553789,383.01290333524,
Men Cat 1/2/3,DNF,191333,Glen,Rectenwald,CRCA/NYCC Racing p/b Magen Financial,,592596,200,383.01290333524,
Men Cat 1/2/3,DNF,79608,Jose,Blanco,Sanba Cycling Team,,606127,433.39384174736,383.01290333524,
Men Cat 1/2/3,DNF,228924,Milan,Kamphuis,CRCA/NYCC Racing p/b Magen Financial,,583070,200,383.01290333524,
Men Cat 1/2/3,DNF,252245,Gerson,Bachan,Sanba Cycling Team,,656004,367.86041361098,383.01290333524,
Men Cat 1/2/3,DNF,101043,Kristian,Noboa,CRCA/G4D Productions Racing,,431538,349.25092445053,383.01290333524,
Men Cat 1/2/3,DNF,161506,Rolando,Angel,Fire Cycling Team,,550573,200,383.01290333524,
Men Cat 1/2/3,DNF,226462,Carlos,Tejeda villar,Verrazano Team Racing by NYRC,,617604,319.86418942453,383.01290333524,
Men Cat 1/2/3,DNF,232641,Nathaniel,Boley,CRCA/NYCC Racing p/b Magen Financial,,620649,200,383.01290333524,
Men Cat 1/2/3,DNF,194095,Ruben,Sanchez,JS cycle,,603037,467.12346775188,383.01290333524,
Men Cat 1/2/3,DNF,135698,Jason,Gallacher,Affinity Cycles,,229233,200,383.01290333524,
Men Cat 1/2/3,DNF,22045,Jurandir,Dealmeida,Cycles 54 Thrive,,110348,334.26285372692,383.01290333524,
Men Cat 1/2/3,DNF,353183,Jose,R pineda,,,,200,383.01290333524,
Men Cat 3/4,1,63312,Kelvin,Savinon,ICEMAN RACING/bike by gato,1:38:58,344500,302.78366957267,302.78366957267,
Men Cat 3/4,2,254172,Samuel,Flashner,CRCA/Dave Jordan Racing,'',658428,527.11557873702,321.50106136606,
Men Cat 3/4,3,193739,Philip,Jen,Linea Racing p/b Sun & Air,'',607265,323.59453043894,323.53337701157,
Men Cat 3/4,4,269807,Eoghan,Shields,AUTOMATIC Lonely Hearts Racing,'',661170,369.29397838416,325.56569265708,
Men Cat 3/4,5,89195,Jeremy,Borden,ror,'',404023,434.64824077883,327.59800830258,
Men Cat 3/4,6,286685,Shawn,Faurot,CRCA/Blue Ribbon - Talent Cycles,'',473269,350,329.63032394809,
Men Cat 3/4,7,227049,Sam,Xu,,'',615768,440.01926856997,331.6626395936,
Men Cat 3/4,8,30488,Michael,Zurak,Rogue Racing p/b Sail Away Coffee,'',332946,388.99241478482,333.69495523911,
Men Cat 3/4,9,246592,Lawrence,Nurse,,'',639762,409.96949310254,335.72727088462,
Men Cat 3/4,10,242069,Darian,Welsh,,'',631823,429.0409925439,337.75958653013,
Men Cat 3/4,11,136958,Isaac,Rosenthal,Colorado College,'',509725,421.39413588713,339.79190217564,
Men Cat 3/4,12,131239,Luke,Rosica,KruisCX,'',481812,360.85354029395,341.82421782115,
Men Cat 3/4,13,233700,Alexandar,Barratt,SOILED.CC,'',753057,477.54127812036,343.85653346666,
Men Cat 3/4,14,193511,Daniel,Borrero,CRCA/Dave Jordan Juniors,'',594679,472.14057186361,345.88884911217,
Men Cat 3/4,15,236666,Josil,Guzman,Road Kings Cycling,'',621364,404.4446226415,347.92116475768,
Men Cat 3/4,16,226355,Douglas,Dorado,,'',615312,414.82674423306,349.95348040319,
Men Cat 3/4,17,48101,Victor,Manuel lopez polonia,MONTECCI CYCLING TEAM,'',277456,347.89998621615,351.9857960487,
Men Cat 3/4,18,351802,Andrew,Xing,,'',756398,350,354.01811169421,
Men Cat 3/4,19,252845,Carlos,Silva,Hilltop Racing Team,'',653204,392.24061847897,356.05042733972,
Men Cat 3/4,20,193510,Julian,Borrero,CRCA/Dave Jordan Juniors,'',594680,446.25461015847,358.08274298523,
Men Cat 3/4,21,167465,Jerry,Kapko,WonderWheel Masters Team,'',156668,284.59681374133,360.11505863074,
Men Cat 3/4,22,343029,Jersham,Mcjex saludar,Rockland Development Program,'',760689,351.65235497245,362.14737427625,
Men Cat 3/4,23,177910,Daniel,Lizio-katzen,CRCA/NYCC Racing p/b Magen Financial,'',579750,482.12403099065,364.17968992176,
Men Cat 3/4,24,275229,Rydian,Searles,CRCA/Dave Jordan Racing,'',664378,350,366.21200556727,
Men Cat 3/4,25,343031,Tommy,Kealy,NYCC Racing,'',757567,350,368.24432121277,
Men Cat 3/4,26,299376,Justin,Thomas,,'',662763,350,370.27663685828,
Men Cat 3/4,27,27450,James,Gilbert,CRCA/NYCC Racing p/b Magen Financial,'',460187,350,372.30895250379,
Men Cat 3/4,28,22150,Daniel,Wilson,,'',,350,374.3412681493,
Men Cat 3/4,29,233579,Humberto,Hernandez,Verrazano Team Racing by NYRC,'',600611,350,376.37358379481,
Men Cat 3/4,30,214076,Scott,Crawford,CRCA/NYCC/p/b Magen,'',614160,350,378.40589944032,
Men Cat 3/4,31,19091,Nathan,Brauer,CRCA/Foundation,'',47711,398.00172641268,380.43821508583,
Men Cat 3/4,32,151095,Madison,Tse,CRCA / Team VESELKA,'',524042,346.81475944424,382.47053073134,
Men Cat 3/4,33,245230,Leo,Torres,Sanba Cycling Team,'',642925,439.74456052461,384.50284637685,
Men Cat 3/4,34,156531,Max,Davis,RUBBER N' ROAD,'',521773,350,386.53516202236,
Men Cat 3/4,35,147678,Jonathan,Tan,Blue Ribbon Cycling - Talent Cycles,9,527291,457.79963205922,388.56747766787,
Men Cat 3/4,36,134805,John,Watson,CRCA/Dave Jordan Racing,'',497386,439.95013755459,390.59979331338,
Men Cat 3/4,37,95198,Brandon,Mak,Automatic Lonely Hearts,11,428314,382.54338238607,392.63210895889,
Men Cat 3/4,38,166440,Simon,Ellison,Linea Racing p/b Sun & Air,'',560322,392.60311710238,394.6644246044,
Men Cat 3/4,39,15939,Julian,Simioni,CRCA/KruisCX,'',239604,373.35808267566,396.69674024991,
Men Cat 3/4,40,257505,Mike,Ambroz,,13,663223,455.6209833942,398.72905589542,
Men Cat 3/4,41,21658,Scott,Gregoire,Deno's Wonder Wheel Cycling,16,180688,380.23683392173,400.76137154093,
Men Cat 3/4,42,193982,Chase,Wheeler,Linea Racing p/b Sun & Air,17,614768,367.32912067742,402.79368718644,
Men Cat 3/4,43,235320,Gordon,Su,Linea Racing p/b Sun + Air,'',624838,535.37796217313,404.82600283195,
Men Cat 3/4,44,99433,Alex,Federman,,'',411391,350,406.85831847746,
Men Cat 3/4,45,145856,Stefan,Miller,Hilltop Racing Team,'',526685,447.16811689494,408.89063412296,
Men Cat 3/4,46,176778,Alexey,Zlobin,,23,574633,397.82002630616,410.92294976847,
Men Cat 3/4,47,14885,Rod,Millott,CRCA/To Be Determined,29,299887,467.12346775188,412.95526541398,
Men Cat 3/4,48,243603,Palmer,Campbell,,31,616141,350,414.98758105949,
Men Cat 3/4,49,236262,Thomas,Sanford,CRCA/NYCC Racing p/b Magen Financial,34,630444,351.21873567589,417.019896705,
Men Cat 3/4,50,118319,David,Taylor,CRCA /NY Vision - Fuoriclasse,'',172065,406.64327858882,419.05221235051,
Men Cat 3/4,51,253247,Edouard,Hugot,,37,657162,349.25092445053,421.08452799602,
Men Cat 3/4,52,175775,Kelly,Toth,CRCA/NYCC Racing p/b Magen Financial,40,572940,350,423.11684364153,
Men Cat 3/4,53,254952,Rogier,Kentie,CRCA/To Be Determined,44,656363,448.29734459907,425.14915928704,
Men Cat 3/4,54,2714,Marc,Cesare,CRCA/Deno's Wonder Wheel,52,59874,375.72371665369,427.18147493255,
Men Cat 3/4,55,297460,Derek,Darves,CRCA/NYCC Racing p/b Magen Financial,+1:04,198722,350,429.21379057806,
Men Cat 3/4,56,19193,Matthew,Vandivort,CRCA/To Be Determined,+2:12,292631,382.39767907661,431.24610622357,
Men Cat 3/4,57,192061,Tyler,Poniatowski,CRCA/Dave Jordan Racing,+2:41,591295,527.88461538462,433.27842186908,
Men Cat 3/4,58,77110,Robert,Morales,CRCA/ Dave Jordan Racing,'',613751,350,435.31073751459,
Men Cat 3/4,59,276026,Elbert,Mets,CRCA/To Be Determined,+3:07,659231,382.61690002214,437.3430531601,
Men Cat 3/4,60,186929,Nathan,Congleton,Linea Racing p/b Sun & Air,+3:11,585569,493.42610845256,439.37536880561,
Men Cat 3/4,61,247335,Joseph,Szczechowicz,RUBBER N' ROAD,+3:59,647517,487.53779553766,441.40768445112,
Men Cat 3/4,62,3947,Dan,Ciano,Colavita Racing,+5:33,55908,350,443.44000009663,
Men Cat 3/4,DNF,271734,Jose,Nunez,Rockland Development Program,,662718,369.58113390114,447.50463138765,
Men Cat 3/4,DNF,22956,Janwillem,Klinken,,,279829,395.34392658385,447.50463138765,
Men Cat 3/4,DNF,102676,Johan,Abreu,CRCA/Dave Jordan Racing Team,,431181,350,447.50463138765,
Men Cat 3/4,DNF,179181,Salvatore,Raffelo,Century Road Club Assoc,,561295,350,447.50463138765,
Men Cat 3/4,DNF,235712,Frederik,Johne,,,631784,398.98040121973,447.50463138765,
Men Cat 3/4,DNF,2669,Gregory,Fowlkes,CRCA/Fohr Trek,,195546,350,447.50463138765,
Men Cat 3/4,DNF,127162,Brian,Petkov,AUTOMATIC LonelyHearts RACING,,495821,482.12403099065,447.50463138765,
Men Cat 3/4,DNF,237940,Robin,Sanchez,Sanba Cycling Team,,633337,462.1201581585,447.50463138765,
Men Cat 3/4,DNF,250193,Luis,Yos,Fire,,652856,350,447.50463138765,
Men Cat 3/4,DNF,206806,Shiwei,Yan,RUBBER N' ROAD,,605239,350,447.50463138765,
Men Cat 3/4,DNF,275348,Joshua,Hanson,,,663472,479.53037614764,447.50463138765,
Men Cat 3/4,DNF,286678,Ryan,Takacs,CRCA/Dave Jordan Racing,,756829,350,447.50463138765,
Men Cat 4/5,1,347130,Keegan,Oshea,,1:13:28,759197,450,382.5,
Men Cat 4/5,2,243529,Bryan,Sison,Houlihan Lokey,'',,450,387,
Men Cat 4/5,3,190989,Kongwei,Tang,Starchild,'',592084,450,391.5,
Men Cat 4/5,4,254171,Christopher,Mandigo,,'',640863,450,396,
Men Cat 4/5,5,256519,Oscar,Romero,Parceros Team,'',661872,450,400.5,
Men Cat 4/5,6,234911,Saul,Metnick,CRCA / Unaffiliated,'',642924,456.33944722638,405,
Men Cat 4/5,7,251905,Luiyi,Santos,Rocklan Development Program,'',562794,433.27444791438,409.5,
Men Cat 4/5,8,345834,Fredrik,Koefoed,CRCA,'',758843,450,414,
Men Cat 4/5,9,353184,David,Stephens,,'',648642,450,418.5,
Men Cat 4/5,10,238706,Joseph,Flynn,CRCA/NYCC Racing p/b Magen Financial,'',632944,535.37796217313,423,
Men Cat 4/5,11,296935,Gifford,Meyer,CRCA/NYCC Racing p/b Magen Financial,'',667458,450,427.5,
Men Cat 4/5,12,176445,Emmanuel,Rodriguez,Masterbike,'',,450,432,
Men Cat 4/5,13,252136,Peter,Frelinghuysen,ECCT,'',201911,450,436.5,
Men Cat 4/5,14,241899,Blake,Snellings,,'',623047,538.48614681893,441,
Men Cat 4/5,15,250195,Dario,Cumes,SANBA,'',650536,500,445.5,
Men Cat 4/5,16,238665,Camille,Lacroix,,4,632351,450,450,
Men Cat 4/5,17,193981,Curwin,Laurent,CRCA / Skratch Labs / Ostroy,'',609931,479.36343842967,454.5,
Men Cat 4/5,18,300726,Maxwell,Winters,,'',758928,487.65179133706,459,
Men Cat 4/5,19,353430,Ethan,Hunt,,'',,419.61429050562,463.5,
Men Cat 4/5,20,254166,Jason,Atkins,CRCA/Major Taylor Development Team,'',662416,518.85319530091,468,
Men Cat 4/5,21,193979,Humberto,Coria,CRCA/Dave Jordan Racing,'',607856,450,472.5,
Men Cat 4/5,22,237941,Eduardo,Lopez,L&D Cycles team,8,634333,450,477,
Men Cat 4/5,23,244144,Stephen,Ducey,Built for the Flats,'',654288,470.45562548518,481.5,
Men Cat 4/5,24,238669,Patrick,Rieck,,'',632994,527.88461538462,486,
Men Cat 4/5,25,253881,Clinton,Moran,Major Taylor Development,10,606400,450,490.5,
Men Cat 4/5,26,243096,Daniel,Spangenberger,,11,634529,450,495,
Men Cat 4/5,27,297468,Nicholas,Cottone,Triangle Cyclists,'',755103,450,499.5,
Men Cat 4/5,28,146908,Carlos,Petricioli,CRCA/NYCC Racing p/b Magen Financial,'',521802,450,504,
Men Cat 4/5,29,179040,Michael,Tupas,Houlihan lokey,34,576312,448.84822845684,508.5,
Men Cat 4/5,30,345840,Basil,Philipp,,+1:29,764938,450,513,
Men Cat 4/5,31,28762,Lincoln,Crane,Verrazano Team Racing,+11:40,179988,559.24414397941,517.5,
Men Cat 4/5,DNF,228267,Paul Michael,Polsinelli,Rogue Racing p/b Sail Away Coffee,,617402,477.17129676587,526.5,
Men Cat 4/5,DNF,247182,Luigi,Deschamps,Rockland Development Program,,659784,474.14990767951,526.5,
Men Cat 4/5,DNF,252248,Michael,Thompson,CRCA/NYCC Racing p/b Magen Financial,,655029,438.98348875185,526.5,
Men Cat 4/5,DNF,251889,James,Buckley,CRCA,,654157,491.53846153846,526.5,
Men Cat 4/5,DNF,269804,Michael,Gaico,,,660068,513.34493967683,526.5,
Men Cat 4/5,DNF,345836,Michael,Bychkowski,,,761005,450,526.5,
Men Cat 4/5,DNF,297494,Bennett,Rose,,,751505,470.41980252923,526.5,
Men Cat 4/5,DNF,345838,Edgar,Rivera,,,750877,450,526.5,
Men Cat 4/5,DNF,238671,Alejandro,Santana,CRCA/Dave Jordan Racing,,633828,529.54437451482,526.5,
Men Cat 4/5,DNF,237380,Marcos,Cumes,SANBA,,,450,526.5,
Men Cat 4/5,DNF,230387,Jerry,Faulkner,Turefit NYC,,606158,562.78179584399,526.5,
Men Cat 4/5,DNF,86159,Patrick,Marsh,,,759503,450,526.5,
Men Cat 4/5,DNF,255049,Alvaro,Hernandez,,,753111,450,526.5,
Men Cat 4/5,DNF,100029,Hector,Fernandez,,,560126,352.97685296559,526.5,
Men Cat 4/5,DNF,353185,Imbert,Jimenez,,,762021,450,526.5,
Women Cat 1/2/3,1,182970,Jennifer,Darmody,Rockstar Games Racing,1:41:15,646633,400,349.72203080996,
Women Cat 1/2/3,2,73480,Lucie,Vagnerova,CRCA / W.0 Racing,1,395197,479.58410896337,370.54975573088,
Women Cat 1/2/3,3,351676,Mara,Paula luna sanchez,Rockland development,'',,400,391.3774806518,
Women Cat 1/2/3,4,194449,Laura,Schulte,CRCA/Dave Jordan Racing,'',606698,400,412.20520557272,
Women Cat 1/2/3,5,230306,Nataly,Moreno,CRCA/Rockstar Games,3,632637,434.31304991751,433.03293049364,
Women Cat 1/2/3,6,236277,Louise,Branca,CRCA / Skratch Labs / Ostroy,'',616014,534.81371619274,453.86065541455,
Women Cat 1/2/3,7,246502,Claudia,Cortinez,CRCA/Rockstar Games,'',645450,545.8360098967,474.68838033547,
Women Cat 1/2/3,8,155039,Christine,Dewitte,CRCA / W.0 Racing,'',523606,468.70257599366,495.51610525639,
Women Cat 1/2/3,9,1220,Erica,Adelberg,CRCA/NY Vision Group,'',242487,504.42145900483,516.34383017731,
Women Cat 1/2/3,10,194451,Natalie,Gulla,CRCA / W.0 Racing,14,606922,474.68838033547,537.17155509823,
Women Cat 1/2/3,11,149089,Tara,Seplavy,KruisCX,27,529799,499.63007675381,557.99928001915,
Women Cat 1/2/3,12,225951,Stephanie,Luff,CRCA/Dave Jordan Racing,+3:10,616475,527.82609256006,578.82700494007,
Women Cat 1/2/3,13,158426,Kendall,Poe,CRCA/Rockstar Games,+3:16,537762,400,599.65472986098,
Women Cat4/5,1,194455,Jessica,Guo,CRCA / W.0 Racing,1:13:01,606556,600,486.10627734355,
Women Cat4/5,2,345828,Hannah,Stambaugh,Skratchlabs - Ostroy,'',762668,600,498.95668284673,
Women Cat4/5,3,353186,Clara,Warmath,CRCA/Dave Jordan,'',758480,600,511.80708834991,
Women Cat4/5,4,269822,Jess,Mckean,Jalapeo Cycling,'',650107,515.66921415369,524.65749385309,
Women Cat4/5,5,160185,Akira,Edmonds,CRCA / DAVE JORDAN JUNIORS,'',540610,483.29077321093,537.50789935627,
Women Cat4/5,6,238658,Krista,Ricciardi,CRCA/Dave Jordan Racing,1,634471,622.75170472474,550.35830485945,
Women Cat4/5,7,189758,Gabrielle,Crevier,all.ways racing,'',582540,541.27652931841,563.20871036263,
Women Cat4/5,8,269821,Priscilla,Andersen,Jalapeo Cycling,'',576441,576.05911586582,576.05911586582,
Women Cat4/5,9,254146,Mia,Zhang nacke,CRCA/all.ways racing,'',657255,540.47276207026,588.909521369,
Women Cat4/5,10,230464,Harmony,Seaburg,Affinity Cycles,'',536354,497.95027342915,601.75992687218,
Women Cat4/5,11,254145,Alex,Graves,CRCA/Dave Jordan Racing,'',658613,434.61476292632,614.61033237536,
Women Cat4/5,12,238679,Deisy,Mendez,Parceros Team,'',753587,600,627.46073787854,
Women Cat4/5,13,227077,Kelsey,Sellenraad,CRCA / All.Ways Racing,'',617264,540.47276207026,640.31114338172,
Women Cat4/5,14,254151,Annette,Purcell,all.ways.cc,'',757830,600,653.16154888491,
Women Cat4/5,15,353187,Therese,Caffrey,,+23:25,760079,600,666.01195438809,
Women Cat4/5,DNF,113472,Lynn,Kotler,CRCA / W.0 Racing,,641550,567.13367573764,691.71276539445,
Women Cat4/5,DNF,254144,Juliana,Lumer,CRCA/All.Ways Racing,,616462,676.70555808662,691.71276539445,
Women Cat4/5,DNF,246691,Steph,Mangan,CRCA/To Be Determined,,637410,634.22009775882,691.71276539445,
Women Cat4/5,DNF,254148,Prentiss,Darden,CRCA/ Dave Jordan Racing,,654362,693.53371577663,691.71276539445,
Women Cat4/5,DNF,247308,Ji,Hyun son,CRCA/NYCC racing p/b Magen Financial,,633132,600,691.71276539445,
