Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Women 1/2/3,8,17,,
Jack Frost Time Trial,2006-02-26,Women,2,8,,
Banana Belt Road Race Series,2006-03-5,Senior Women 1/2/3,1,14,,
Banana Belt Road Race Series,2006-03-12,Women 1/2/3,1,7,,
Banana Belt Road Race Series,2006-03-19,Women 1/2/3,3,17,,
Ice Breaker Criterium,2006-04-1,Senior Women,1,6,,
Piece of Cake,2006-04-2,Women 1/2/3,6,12,,
Estacada Time Trial,2006-04-9,Senior Women,1,6,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Pro/1/2 Women,1000,28,,
Mt Tabor Circuit Race,2006-07-2,Women 1/2,5,8,,
The Mid-Summer Criterium Series,2006-07-19,Women,1,3,,
The Mid-Summer Criterium Series,2006-07-26,Women,1,9,,
Vancouver Courthouse Criterium,2006-07-30,Women 1/2,4,4,,
The Mid-Summer Criterium Series,2006-08-2,Women,3,6,,
Crawfish Criterium,2006-08-12,Women,4,9,,
OBRA Criterium Championships,2006-08-13,Senior Women,1,11,,
Vancouver Courthouse Criterium,2007-07-29,Senior Women,4,4,,
NW Challenge Harrisburg Criterium,2007-08-4,Women 1/2/3,1,4,,
OBRA Criterium Championships,2007-08-12,Senior Women,7,12,,
Jack Frost Time Trial,2008-02-24,Women Category 1/2,2,2,,
Piece of Cake Road Race,2008-03-30,Women 1/2/3,19,21,,
Estacada Time Trial,2008-04-13,Women Senior,1,2,,
Estacada Time Trial,2008-04-27,Women Senior,1,1,,
Albany Criterium,2008-05-25,Women 1/2/3,4,13,,
Sunset Criterium,2008-08-9,Women 1/2/3,1,5,,
Swan Island Criterium,2008-08-16,Women 1/2/3,16,17,,
OBRA Criterium Championships,2008-08-17,Senior Women,9,16,,
Jack Frost TT,2009-02-22,Women Category 1/2,2,2,,
Banana Belt Series,2009-03-1,WOMEN CAT 1/2,5,6,,
Piece of Cake RR,2009-03-29,Wmn 1 2 3,15,16,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Women Pro 1/2,23,24,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Women Pro 1/2,7,24,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Women Pro 1/2,21,24,,
Eugene Roubaix,2009-04-18,Women 1/2/3,11,13,,
Tuesday PIR June #2,2009-06-9,Cat 3/4,42,45,,
Gresham Criterium,2009-08-9,Women 1/2/3,7,7,,
Albany Criterium,2011-08-7,Women 1/2/3,6,10,422.3,
OBRA Criterium,2011-08-13,Women 3,7,7,519.391,
Jack Frost TT,2012-02-26,Women 3,1,2,,
Western Bike Works TT @ PIR,2012-04-8,Eddy Women,4,5,,
Beautiful Estacada Time Trial,2012-04-22,Senior Wm,2,3,,
