First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Christenson,Nevada City Bicycle Classic,2015-06-21,Men Master 35+ Cat1/2/3,20,23,372.51244495111,
Matthew,Mcnamara,Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,58,70,438.44362068966,
David,Christenson,Turlock Lake Road Race,2015-03-28,Men Master 35-39 Cat 1/2/3,8,22,330.81837037037,
David,Christenson,The Mighty Tour de Nez - GC,2014-08-10,Men Cat 1-23  35+,3,6,308.94284282869,
David,Christenson,The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Cat 1-23 Master 35+,5,9,309.52401159679,
David,Christenson,The Mighty Tour de Nez - TT,2014-08-10,Men Master  35+,2,6,248.07166666667,
David,Christenson,The Mighty Tour de Nez - Crit,2014-08-9,Men Master  35+,3,11,290.27705374094,
David,Christenson,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,28,34,391.3293125,
David,Christenson,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,4,35,286.48160759096,
David,Christenson,Chico Stage Race - GC,2014-03-23,Men Cat 3  ,20,33,376.09697889909,
David,Christenson,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,23,46,385.40625925926,
David,Christenson,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,56,56,378.25816071429,
David,Christenson,Merco Cycling Classic,2013-03-1,Men Master Cat 1/2/3  35+,25,65,275.25410768375,
David,Christenson,Merco Cycling Classic,2013-02-28,Men Master Cat 1/2/3  35+,23,67,285.69134771493,
David,Christenson,Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 35+,16,25,362.31171673564,
David,Christenson,Valley of Fire Stage Race - RR,2013-02-24,Men Cat1/2/3/4 Master 35+,16,25,368.46644444444,
David,Christenson,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 35+,11,25,299.67728033896,
David,Christenson,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 35+,2,25,248.77595581167,
David,Christenson,Challenge Challenge Road Race,2012-09-1,Men Cat 3  ,7,13,334.14,
David,Christenson,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4  ,2,23,347.77074804002,
