First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Hampton,Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 45-99,10,31,412.7208,
Patrick,Hampton,Central Coast Circuit Races,2011-09-3,Men Cat3/4 Master 35-99,19,35,381.61724509804,
Patrick,Hampton,San Ardo Road Race,2011-08-20,Men - Masters 45+ | 4,1,35,349.23869704285,
Patrick,Hampton,NCNCA Masters Road Race State Championship,2011-08-14,Men Master  45-49 ,39,55,419.17716049383,
Patrick,Hampton,Central Coast Circuit Races,2011-07-2,Men Cat3/4 Master 35-99 ,16,24,383.54847796717,
Patrick,Hampton,Central Coast Circuit Races,2011-07-2,Men Cat4/5 Master 45-99 ,13,19,535.9009841551,
Patrick,Hampton,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,8,69,389.98238838384,
Patrick,Hampton,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,35,55,422.22222222222,
Patrick,Hampton,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,23,46,421.9363272343,
Patrick,Hampton,Central Coast Circuit Race,2010-03-13,Men 4/5 Master 45-99 ,15,49,423.58695652174,
