Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-15 Cat 3,1,232214,Logan,Clark,,0:46:08,618069,550,495,
Men 13-15 Cat 3,2,237049,Isaac,Eaton,,0:47:03,526692,550,513.33333333333,
Men 13-15 Cat 3,3,249096,Benjymin,Barrett,,0:50:55,647593,550,531.66666666667,
Men 13-15 Cat 3,4,210167,Nash,Davis,,0:59:00,648122,550,550,
Men 13-15 Cat 3,5,248661,Jack,Williams,,0:59:40,646305,550,568.33333333333,
Men 13-15 Cat 3,6,248663,Gavin,Tollefson,,1:00:50,,550,586.66666666667,
Men 13-15 Cat 3,7,193412,Jonathan,Prince,,1:14:35,574264,550,605,
Men 16-18 Cat 3,1,65058,Ryan,Davis,,0:50:51,624629,,,
Men 16-18 Cat 3,2,165701,Gabriel,Engelke,,1:00:39,468670,,,
Men 16-18 Cat 3,3,249097,Evan,Davis,,1:16:00,,,,
Men 19-29 Cat 3,1,249076,Jack,Henry,,0:51:53,,,,
Men 19-29 Cat 3,2,249077,Daren,Cox,,1:05:34,,,,
Men 19-39 Cat 1,1,164337,Victor,Cashes,,1:52:55,539363,250,225,
Men 19-39 Cat 1,2,57337,Squire,Lawrence,,1:56:39,377666,250,231.25,
Men 19-39 Cat 1,3,156603,Chad,Cook,,1:59:17,539668,250,237.5,
Men 19-39 Cat 1,4,127775,Christian,Acker,,2:03:15,494857,250,243.75,
Men 19-39 Cat 1,5,153599,Cody,Pollard,,2:03:16,400288,250,250,
Men 19-39 Cat 1,6,197233,Saxby,Stradinger,,2:07:26,539805,250,256.25,
Men 19-39 Cat 1,7,150789,Brian,Steiner,,2:07:35,532561,250,262.5,
Men 19-39 Cat 1,8,151850,Will,Eagleton,,2:10:25,498133,250,268.75,
Men 19-39 Cat 2,1,237058,Clay,Hasty,,1:16:03,470857,350,315,
Men 19-39 Cat 2,2,193388,Michael,Bond,,1:18:36,599772,350,326.66666666667,
Men 19-39 Cat 2,3,193379,Brian,Clark,,1:19:06,593728,350,338.33333333333,
Men 19-39 Cat 2,4,80907,Thomas,Moritz,,1:19:47,404619,350,350,
Men 19-39 Cat 2,5,193384,Jason,Canary,,1:27:23,629635,350,361.66666666667,
Men 19-39 Cat 2,6,249100,Brian,Wagnoer,,1:28:46,,350,373.33333333333,
Men 19-39 Cat 2,7,131347,Kevin,Snider,,1:35:51,498807,350,385,
Men 30-39 Cat 3,1,237034,Ben,Matthews,,0:39:15,300255,450,382.5,
Men 30-39 Cat 3,2,249078,Cameron,Philpott,,1:13:59,536803,450,392.14285714286,
Men 30-39 Cat 3,3,237307,Kevin,Deluna,,0:44:09,632027,450,401.78571428571,
Men 30-39 Cat 3,4,232931,Shaun,Hanks,,0:44:29,,450,411.42857142857,
Men 30-39 Cat 3,5,233901,Chriatian,Wright,,0:45:30,611167,450,421.07142857143,
Men 30-39 Cat 3,6,211508,Cando,Soriano,,0:45:48,608437,450,430.71428571429,
Men 30-39 Cat 3,7,216002,James,Woods,,0:46:20,576081,450,440.35714285714,
Men 30-39 Cat 3,8,249079,Kole,Monaco,,0:48:37,,450,450,
Men 30-39 Cat 3,9,249080,Richard,Wisdom,,0:49:36,,450,459.64285714286,
Men 30-39 Cat 3,10,249081,Tyler,Maddox,,0:50:46,310179,450,469.28571428571,
Men 30-39 Cat 3,11,249082,Joseph,Evans,,0:53:51,,450,478.92857142857,
Men 30-39 Cat 3,12,216004,Karl,Graham,,0:57:39,573534,450,488.57142857143,
Men 30-39 Cat 3,13,249083,Colton,Tucker,,1:11:31,,450,498.21428571429,
Men 30-39 Cat 3,13,249084,Ty,Cox,,1:10:10,646200,450,507.85714285714,
Men 30-39 Cat 3,DNF,235887,Josh,Bailey,,,,450,527.14285714286,
Men 30-39 Cat 3,DNF,206956,Kenny,Stringfellow,,,605633,450,527.14285714286,
Men 30-39 Cat 3,DNF,214747,Matt,Mcbride,,,,450,527.14285714286,
Men 40-49 Cat 1,1,99380,Chad,Sprague,,1:52:03,401391,250,225,
Men 40-49 Cat 1,2,210213,Josh,Snyder,,1:53:36,153564,250,233.33333333333,
Men 40-49 Cat 1,3,152723,Jason,Engelke,,2:00:06,414881,250,241.66666666667,
Men 40-49 Cat 1,4,50424,Christopher,Siemens,,2:07:36,304107,250,250,
Men 40-49 Cat 1,5,128045,Chris,Thompson,,2:15:47,349318,250,258.33333333333,
Men 40-49 Cat 1,6,151512,Brad,Eaton,,2:29:52,515563,250,266.66666666667,
Men 40-49 Cat 2,1,198691,Brent,Wiruth,,1:19:35,130196,350,315,
Men 40-49 Cat 2,2,191130,Curtis,Fahler,,1:20:36,614036,350,323.75,
Men 40-49 Cat 2,3,233933,Blain,Tollefson,,1:22:16,623915,350,332.5,
Men 40-49 Cat 2,4,198669,Jake,Shockley,,1:25:06,549218,350,341.25,
Men 40-49 Cat 2,5,102272,Michael,Gathers,,1:29:05,434344,350,350,
Men 40-49 Cat 2,6,193391,Andrew,Koszarek,,1:32:23,176270,350,358.75,
Men 40-49 Cat 2,7,249102,Michael,Lampo,,1:53:04,,350,367.5,
Men 40-49 Cat 2,8,141171,Jonathan,Clark,,2:00:10,500554,350,376.25,
Men 40-49 Cat 3,1,212370,Ethan,Hulme,,0:39:51,629288,450,382.5,
Men 40-49 Cat 3,2,249085,Joe,Henski,,0:41:45,,450,392.14285714286,
Men 40-49 Cat 3,3,153803,Daniel,Solorio,,0:42:34,528442,450,401.78571428571,
Men 40-49 Cat 3,4,205453,Randal,Clark,,0:44:43,631720,450,411.42857142857,
Men 40-49 Cat 3,5,150792,Michael,Wynn,,0:45:25,518140,450,421.07142857143,
Men 40-49 Cat 3,6,237038,Jesse,Baldwin,,0:46:16,630389,450,430.71428571429,
Men 40-49 Cat 3,7,249086,Sam,Schaffler,,0:47:09,,450,440.35714285714,
Men 40-49 Cat 3,8,208535,Samuel,Scott,,0:48:10,550626,450,450,
Men 40-49 Cat 3,9,50409,Shane,Mcelravy,,0:48:23,341818,450,459.64285714286,
Men 40-49 Cat 3,10,207860,Joey,Tamez,,0:49:36,525794,450,469.28571428571,
Men 40-49 Cat 3,10,249087,Shaun,Barrett,,0:49:37,,450,478.92857142857,
Men 40-49 Cat 3,11,249088,Jimmy,Parker,,0:50:30,,450,488.57142857143,
Men 40-49 Cat 3,12,237039,Jason,Johannpeter,,0:58:05,,450,498.21428571429,
Men 40-49 Cat 3,13,249089,Kenneth,Kaiser,,1:04:13,,450,507.85714285714,
Men 40-49 Cat 3,14,237040,Myron,Mccasland,,1:05:46,586751,450,517.5,
Men 50+ Cat 1,1,150785,David,Herrera,,1:18:55,499073,,,
Men 50+ Cat 1,2,64523,Mark,Fiegel,,1:19:16,335904,,,
Men 50+ Cat 1,3,50450,William,Gault,,1:20:46,192707,,,
Men 50+ Cat 1,4,141075,Steven,Bukacek,,1:21:37,470427,,,
Men 50+ Cat 1,5,153596,Kevin,Wagoner,,1:26:43,534425,,,
Men 50+ Cat 2,1,211520,Charles,Mccown,,1:25:25,605006,400,360,
Men 50+ Cat 2,2,193399,M,Cancio,,1:29:06,121538,400,370,
Men 50+ Cat 2,3,131839,Heath,Arning,,1:30:38,497490,400,380,
Men 50+ Cat 2,4,68753,Jeff,St clair,,1:31:38,218949,400,390,
Men 50+ Cat 2,5,249104,Dustin,Roberson,,1:34:19,,400,400,
Men 50+ Cat 2,6,80910,Don,Jonason,,1:36:34,376791,400,410,
Men 50+ Cat 2,7,146683,Darrin,Hall,,1:46:41,539422,400,420,
Men 50+ Cat 2,8,193404,Jerry,Combs,,1:48:15,573239,400,430,
Men 50+ Cat 2,9,197184,Cris,Slaymaker,,1:49:51,32921,400,440,
Men 50+ Cat 2,DNF,57947,Brandon,Claborn,,,375716,400,460,
Men 50+ Cat 2,DNF,49456,Chris,Guidry,,,343050,400,460,
Men 50+ Cat 2,DNF,59381,Josh,Hayes,,,145684,400,460,
Men 50+ Cat 2,DNF,49451,Mike,Wilhelm,,,227127,400,460,
Men 50-59 Cat 3,1,237045,Tim,Rice,,0:42:49,29692,550,467.5,
Men 50-59 Cat 3,2,89346,Mike,Abernathie,,0:43:21,423224,550,484,
Men 50-59 Cat 3,3,237044,David,Ortloff,,0:43:28,632164,550,500.5,
Men 50-59 Cat 3,4,193452,Martin,Minard,,0:44:51,629280,550,517,
Men 50-59 Cat 3,5,178536,Michael,Fischer,,0:44:59,564044,550,533.5,
Men 50-59 Cat 3,6,211521,James,Weidman,,0:53:18,608606,550,550,
Men 50-59 Cat 3,7,187405,Stephen,Bruns,,0:53:50,526536,550,566.5,
Men 50-59 Cat 3,8,198708,Scott,Fry,,0:57:24,,550,583,
Men 50-59 Cat 3,9,233915,Philip,Patterson,,0:57:31,625266,550,599.5,
Men 50-59 Cat 3,10,126297,Ryan,Palomba,,1:04:35,487521,550,616,
Men 60+ Cat 3,1,139957,Darryl,Stillson,,0:45:47,514301,,,
Men 60+ Cat 3,2,193401,Eddie,James,,0:45:55,342074,,,
Men 60+ Cat 3,3,131845,Kent,Kinsala,,0:52:10,229616,,,
Men 60+ Cat 3,4,57466,Michael,Pickle,,1:00:12,179676,,,
Men Clydesdale all,1,237047,Tim,Kaiser,,1:04:09,633992,,,
Men Clydesdale all,2,232935,William,West,,1:04:10,,,,
Men Clydesdale all,3,131341,Alan,Oatsvall,,1:04:48,501385,,,
Men Clydesdale all,4,238189,Hugh,Martin,,1:04:49,636656,,,
Men Clydesdale all,5,249092,Shayne,Arthur,,1:11:57,,,,
Men ebike all,1,198648,Scott,Schultz,,1:07:51,470366,,,
Men ebike all,2,249098,Justin,Guerrero,,1:12:29,,,,
Men ebike all,3,211546,Clay,Coldiron,,1:35:41,,,,
Men ebike all,4,248671,Don,Noble,,1:37:58,647753,,,
Men ebike all,5,249099,Kylee,Coldiron,,2:06:31,,,,
Men ebike all,DNF,193472,Jerry,Prince,,,634911,,,
Men singelspee all,1,192649,Kevin,Caldwell,,1:19:11,5835,350,315,
Men singelspee all,2,57434,Corey,White,,1:22:45,165514,350,326.66666666667,
Men singelspee all,3,119097,Steven,Schmitt,,1:23:07,361794,350,338.33333333333,
Men singelspee all,4,117546,Jon,Denton,,1:23:08,233895,350,350,
Men singelspee all,5,193372,Jeremy,Black,,1:24:18,526538,350,361.66666666667,
Men singelspee all,6,60760,James,Dempsey,,1:37:04,370123,350,373.33333333333,
Women  Cat 1,1,182332,Kara,Anderson,,1:32:04,351708,,,
Women 13-18 Cat 3,1,237051,Isabelle,Kaiser,,1:02:37,632245,,,
Women 13-18 Cat 3,2,249094,Kylee,Canary,,1:11:27,623811,,,
Women 13-18 Cat 3,3,211539,Makenzie,Canary,,1:30:03,608226,,,
Women 19-39 Cat 2,1,193423,Halley,Bailey,,2:00:12,632162,,,
Women 19-39 Cat 3,1,193424,Sarah,Prather,,0:53:44,607482,,,
Women 19-39 Cat 3,2,211534,Bailey,Benton,,0:57:39,603678,,,
Women 19-39 Cat 3,3,249095,Kyrsten,Smith,,1:17:50,,,,
Women 40+ Cat 2,1,193397,Heidi,Blackmon,,2:10:24,309444,,,
Women 40+ Cat 2,2,129134,Diane,Palomba,,2:19:46,497967,,,
Women 40+ Cat 2,3,211540,Tracy,Albright,,2:25:00,634872,,,
Women 40+ Cat 3,1,237054,Heather,Waggoner,,0:59:23,633549,,,
