First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Eder,Frayre,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,10,76,199.89298207939,
Eder,Frayre,San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,34,78,247.27157894737,
Cory,Greenberg,San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,54,78,247.27157894737,
Coulton,Hartrich,San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,59,78,247.27157894737,
Eder,Frayre,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,12,148,209.39178410378,
Cory,Greenberg,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,28,148,232.5271938951,
Coulton,Hartrich,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,33,148,232.5271938951,
Walton,Brush,San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,125,148,302.04020208346,
Eder,Frayre,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,12,155,163.92814285714,
Walton,Brush,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,46,155,204.26546320346,
Cory,Greenberg,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,93,155,260.02587662338,
Coulton,Hartrich,San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,109,155,279.00814502165,
