Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Men Master Cat 3/4  35-99,40,40,352.5,
Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 4/5  35-99,35,40,442,
Tour Del Sol - Road Race,2012-03-31,Men Master Cat 3/4  35-99,33,39,349.11764705882,
Antelope Island Classic,2012-05-5,Men Cat 4/5 Masters 35-99,47,50,532.79300844382,
Tour de Park City,2012-07-28,Men Cat4/5 Master 35-99,57,73,549.91073640961,
Valley of Fire Stage Race - TT ,2013-02-23,Men Cat 5,44,52,549.03846153846,
Valley of Fire Stage Race - Crit,2013-02-23,Men Cat 5,30,51,510.9375,
Valley of Fire Stage Race - RR,2013-02-24,Men Cat 5,36,52,556.12755555556,
Valley of Fire Stage Race - GC,2013-02-24,Men Cat 5,36,52,556.1273577023,
Tour del Sol - TT,2013-03-23,Men Masters Cat 4/5  35+,26,29,523.09586509889,
Tour del Sol - Crit,2013-03-23,Men Masters Cat 4/5  35+,28,29,528.55158333333,
Tour del Sol - RR,2013-03-24,Men Masters Cat 4/5  35+,22,27,502.77577590087,
Tour del Sol - GC,2013-03-24,Men Masters Cat 4/5  35+,22,23,519.03653248771,
Antelope Island Classic,2013-05-4,Men Cat 1/2/3/4/5 Master 60-64,5,7,537.80203333333,
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 60+,5,6,522.39090535389,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 60+,4,8,522.01117901541,
Valley of Fire Stage Race - RR,2014-03-2,Men Cat 4 Master 60+,5,6,530.26191600391,
Valley of Fire Stage Race - GC,2014-03-2,Men Master 60+,5,6,531.41539157868,
East Canyon-Echo Road Race,2014-04-19,Men CAT 1/2/3/4 Masters 55+,13,14,504.71023809524,
