Race Name,Race Date,Category Name,Place,Total Racers,Points
El Dorado Race Series,2017-03-14,Men Junior 9-13 Cat 4/5,DNF,5,,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4/5,33,48,499.305,
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 5,DNF,43,608.54459463183,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 5,37,66,509.08449199079,
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 5,42,68,526.39559313725,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,35,68,471.67,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4,35,43,527.41029365079,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4/5,36,37,566.03212037037,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,18,59,439.40651923077,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4,15,37,442.02251851852,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,19,59,434.01577380952,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4,28,48,488.97950757576,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 4,26,68,449.48467741935,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 4,22,57,446.51708333333,
Eldo Race Series ,2019-03-19,Men Senior 16-70 Cat 4/5,20,34,475.89823529412,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,59,76,493.09325755388,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,49,53,448.46153846154,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,DNP,69,,
The Eldo Race Series,2021-08-17,Open Cat 4/5,11,28,434.42307692308,
The Eldo Race Series,2021-08-24,Open Cat 4/5,17,25,472.5,
The Eldo Race Series,2021-08-31,Open Cat 4/5,18,45,434.65909090909,
California Road Race State Championships,2021-09-18,Men Cat 4,13,42,374.28571428571,
California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,32,59,353.62068965517,
CBR #3 Dominguez Hills,2023-03-19,Men Cat 2/3,DNP,75,,
Eldo Race Series,2023-03-21,Open Pro/Cat 1/2/3,22,27,342.37014881639,
Eldo Race Series,2023-03-28,Open Pro/Cat 1/2/3,22,27,353.59792262371,
Eldo Race Series,2023-04-25,Men Open Pro 1-3,29,33,348.88312524964,
Eldo Race Series,2023-05-9,Men OPEN Pro 1-3,15,29,341.29955665502,
