Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2021-03-20,Men Senior  4,25,71,384.95538571429,
Louisville Criterium,2021-03-20,Men Senior  4,26,71,384.95538571429,
Maverick Classics - RR,2021-03-28,Men Cat4/5,9,63,404.1,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men SM 4,3,31,337.85965734524,
East Canyon Road Race,2021-04-17,Men Cat 4,9,47,352.33333333333,
Pueblo Classic,2021-04-24,Men SM 4,10,52,392.45171044085,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men SM 4,20,38,436.22973142445,
Superior Morgul Time-Trial,2021-05-22,Men  4,1,25,346.48796976695,
Superior Morgul Circuit Race,2021-05-23,Men  4,17,51,417.99420306425,
Frostbite Time Trial (Summer),2021-06-6,Men SM 4,3,12,380.45588981038,
Frostbite Time Trial (Summer),2021-06-6,Eddy Merckx A,1,5,,
Colorado Time Trial Championships,2021-06-12,Men SM 4,1,10,297.5,
Modern Market Criterium,2021-06-26,Men SM 4,19,26,374.0625,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men SM 4,2,19,304.0625,
