First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ashley,Blose,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Cat4/5,14,33,450.34302429951,
Ashley,Blose,Main Line Bike Race,2018-08-12,Women Cat 3/4/5,12,27,555.16,
Ashley,Blose,Benchmark Twilight Cycling Classic,2018-08-11,Women CAT 4,3,7,554.49533333333,
Ashley,Blose,Tour de Millersburg - RR,2018-08-5,Women Cat 4/5,3,15,474.57885702448,
Ashley,Blose,Tour de Millersburg - TT,2018-08-4,Women Cat 4/5,3,16,481.78035903024,
Ashley,Blose,Tour de Millersburg,2018-08-4,Women Cat 4/5,5,16,517.12761658381,
Ashley,Blose,Emrick Boulevard Criterium,2018-07-29,WoMen Cat4/5,1,11,487.83028295903,
Ashley,Blose,Pottstown Bike Race,2018-07-22,Women Cat 4/5,1,4,,
Ashley,Blose,Media Hometown Cycling Classic,2018-06-30,WoMen Cat4/5,1,28,485.84363913244,
Ashley,Blose,Somerdale Tour de Fish,2018-06-3,WoMen Cat4/5,3,8,529.48531120248,
Ashley,Blose,Tour of Somerville,2018-05-28,WoMen Cat4/5,2,22,473.9191760897,
Ashley,Blose,Bound Brook Cycling Classic,2018-05-26,WoMen Cat4/5,5,12,549.386,
Ashley,Blose, The New Jersey State Criterium Championships ,2018-05-20,WoMen Cat4/5,28,13,743.48506666667,
Ashley,Blose,Smoketown Airport Criterium,2018-05-12,Women Cat 4/5,4,16,518.47271242144,
Anthony,Corch,Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,24,51,540.10848195343,
Ashley,Blose,Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,36,49,550.79214882008,
Ashley,Blose,Tour De Gretna ,2018-04-28,Women Cat 4/5,4,20,490.1466802207,
Ashley,Blose,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 4/5,3,33,511.7535910715,
Scott,Butler,South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,1,30,368.186,
Scott,Butler,Cycledrome Criterium,2017-07-30,Men 55-59 Masters,47,49,559.98244444444,
Jenna,Davis,Kitchen Road Criterium,2017-05-7,Women 15-16 Juniors,4,4,,
Jenna,Davis,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Women 4-5,11,13,638.23447926768,
Jenna,Davis,Philadelphia Navy Yard Criterium,2017-04-15,Men 15-18 Juniors,17,22,526.8035,
Bruce,Dechillo,Cycledrome Criterium,2016-07-30,Men Cat 5,7,10,514.68144622402,
Chip,Berezny,Cycledrome Criterium,2016-07-30,Men 65-69 Masters,4,4,,
Chip,Berezny,The Velo Shop Criterium,2016-07-24,Men 65+ Masters,1,7,392.403,
Bruce,Dechillo,The Velo Shop Criterium,2016-07-24,Men CAT 4/5,29,36,547.50267857143,
Chip,Berezny,Curt's Cyclery Criterium,2016-07-17,Men 65-69 Masters,1,8,383.742,
Bruce,Dechillo,Curt's Cyclery Criterium,2016-07-17,Men Cat 4/5,34,38,509.37653508772,
Chip,Berezny,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men Masters 65+,3,7,421.491,
Chip,Berezny,Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,42,44,485.71225,
Colleen,Hayduk,Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,4,42,328.83442857143,
Chip,Berezny,Kitchen Road Criterium,2016-05-22,Men 65-69 Masters,2,3,,
Colleen,Hayduk,Smoketown Airport Criterium,2016-05-14,Women Cat 1/2/3,1,7,350.9,
Chip,Berezny,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 65-69 Masters,4,4,,
Chip,Berezny,Farmersville Road Race™,2016-04-16,Men 65+,2,5,,
