First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andy,Bonheyo,Carolinas Cycling Association Road Race Championships - Time Trial,2024-04-28,Men Masters 60+ Cat 1/2/3/4/Novice,3,8,522.5,
Andy,Bonheyo,Carolinas Cycling Association Road Race Championships,2024-04-27,Men Masters 50+/60+/70 Open,28,35,428.40982560829,
Andy,Bonheyo,Allamuchy Time Trial,2024-04-20,Men 60+,5,8,550,
Andy,Bonheyo,443 TeeTee,2023-08-26,Men's 60-64,1,4,,
Andy,Bonheyo,The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Masters 60+,2,6,513.33333333333,
Andy,Bonheyo,Mt. Davis Challenge,2023-07-23,Men Masters 55+,10,18,500,
Matthew,Hourihan,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 4/5,58,52,481.19358094324,
Christopher,Khanoyan,Route 1 Rampage,2023-04-23,Men Masters 35+ Open,4,17,298.63419363692,
Andy,Bonheyo,Deborah Barisch Memorial King's Gap Time Trial,2022-09-25,Male 60-69 - Male,4,13,508.75,
Christopher,Khanoyan,Salisbury Circuit Race,2022-07-16,Men 35+,4,16,279.29253521343,
Christopher,Khanoyan,Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Cat 3,6,12,347.85304438422,
Christopher,Khanoyan,Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 3,10,20,346.04780047287,
Christopher,Khanoyan,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,16,98,325.7735170489,
Christopher,Khanoyan,Naval Academy Melford Criterium ,2022-04-3,Men Cat 3,12,16,399.86203410679,
Christopher,Khanoyan,Naval Academy Polling House Road Race,2022-04-2,Men Pro/Cat 1/2/3,7,47,258.78073175445,
Rory,Osbrink,La Verne Stage Race - Road Race,2022-03-26,Men Master 40+ Cat1/2/3,17,27,363.22866585458,
Scott,Staubach,Rogue State Racing Series - RR,2022-03-6,Men Masters 40+ Open,19,30,379.00446341156,
Andy,Bonheyo,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat4/5,102,57,551.68366509731,
Christopher,Khanoyan,Todd Stadium Criterium,2022-02-20,Men Cat 1/2/3,72,34,363.10850177911,
Christopher,Khanoyan,Todd Stadium Criterium,2022-02-20,Men Cat 3,6,17,335.69453950771,
Christopher,Khanoyan,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,9,80,320.68290321237,
Andy,Bonheyo,16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 3/4,47,80,382.57455198625,
Andy,Bonheyo,3rd Annual Deborah Barisch Memorial Kings Gap Time Trial,2021-09-26,Male 60-69,1,7,495,
Conrad,Baer,Ride Sally Ride,2021-09-19,Men NOVICE,14,60,455,
Andy,Bonheyo,McCaskey Avenue Criterium,2021-07-1,CAT. 4 & 5,5,10,436.5,
Joey,Greegor,Visit Hagerstown & Washington County Twilight Criterium,2021-06-18,Men Senior Cat 4/5,87,75,522,
Christopher,Khanoyan,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,92,73,453.54466294907,
Christopher,Khanoyan,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,42,106,443.63659230892,
