Race Name,Race Date,Category Name,Place,Total Racers,Points
Pueblo Classic,2021-04-24,Men SM 4,31,52,436.87625969013,
Fangdango,2021-05-8,Men Junior 15-18 Cat 1,19,40,346.05412540764,
Superior Morgul Circuit Race,2021-05-23,Men Junior 15-16 JM,1,3,,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men SM 4,63,89,421.76208997412,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 15-16 Cat 1,30,69,246.484375,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-24,Men Junior 15-16 Cat 1,19,49,243.18181818182,
SoHo Bike Fest,2022-05-7,Men 15-16 Cat 1,7,67,219.53125,
SoHo Bike Fest,2022-05-8,Men 15-16 Cat 1,8,54,222.59615384615,
Louisville Criterium,2022-05-14,Men SM 4,DNF,50,478.81384980224,
Superior Morgul Circuit Race,2022-05-22,Men JM 15-16,1,7,383.98332284492,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 2 15-16 Cat 1/2,10,79,265.94594594595,
Maverick Classic - Crit,2023-03-25,Men Cat3/4-Col B,18,40,370.34320872945,
Maverick Classic - RR,2023-03-26,Men Cat3/4-Col B,15,29,384.67620276401,
The Bear,2023-04-1,Men Pro / Open,DNF,34,179.0625,
U.S. PRO CUP,2023-04-12,Men Junior 17-18 Elite,31,92,238.06818181818,
US Pro Cup presented by Walmart,2023-04-12,Men Junior - Cross-country Olympic,31,92,,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM 3-4/ Col  B,35,55,409.96306592084,
CSU Cobb Lake Road Race,2023-04-23,Men 3/4,46,71,449.89851065663,
Superior Morgul Road Race,2023-05-21,Men JM 17-18,DNF,8,467.11672299005,
Missoula XC,2023-06-9,Men Junior - Cross-country Olympic,7,33,,
Missoula XC - Crewnecks and Tubesocks,2023-06-9,Men 17-18 Pro,7,23,232.95454545455,
Missoula XC + UCI Junior Series XCO,2023-06-10,Men Junior - Cross-country Olympic Junior Series,30,71,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men 17-18 Pro,30,67,246.484375,
American National Championships - XCO - XCC,2023-07-9,Men Junior - Cross-country Olympic,24,120,,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 4,2,59,347.80195201119,
Colorado High School Cycling League,2023-08-27,Men Platte Varsity,2,37,386.25,
Colorado High School Cycling League,2023-09-10,Men Platte Varsity,3,39,389.60526315789,
Maverick Classic,2024-03-23,Men Cat3/4-Col B,4,33,329.23936485666,
Maverick Classic,2024-03-24,Men Cat3/4-Col B,2,32,342.37454188228,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Junior - Cross-country Olympic Junior Series,24,128,,
Piney Hills Classic  + UCI XCO Junior Series,2024-04-12,Men Junior - Cross-country Olympic Junior Series,18,53,,
Piney Hills Classic,2024-04-13,Men Junior - Cross-country Olympic,14,44,,
