First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doug,Foxworth,SA Bike Bash - Sunday,2015-08-9,Men 40+ Masters,17,19,394.89479181626,
Doug,Foxworth,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,50,116,421.31165,
Doug,Foxworth,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,43,81,411.7587037037,
Doug,Foxworth,PURE Driveway Series,2015-05-14,Men Cat 3/4,33,77,479.63151851852,
Doug,Foxworth,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,37,115,352.9544,
Doug,Foxworth,PURE Driveway Series,2015-04-30,Men Cat 3/4,76,76,529.07379623297,
Doug,Foxworth,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,72,102,373.89856666667,
Doug,Foxworth,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,51,107,331.50705555556,
Doug,Foxworth,PURE Driveway Series,2015-04-16,Men Cat 3/4,81,81,455.28611666667,
Doug,Foxworth,Pace Bend Road Race,2015-02-22,Men Masters 50+ Cat 1/2/3/4,14,29,386.18580555556,
Doug,Foxworth,Pace Bend Road Race,2015-02-22,Men Cat 3,50,60,461.77116666667,
Doug,Foxworth,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 50+,17,56,352.01473710597,
Doug,Foxworth,PURE Driveway Series,2014-08-14,Men Pro 1/2/3,62,101,341.77968048121,
Doug,Foxworth,PURE Driveway Series,2014-08-14,Men Masters 35+ Cat 1/2/3/4,51,69,381.3462,
Doug,Foxworth,Fort Davis Hammerfest,2014-04-27,Men Cat 1/2/3/4 Master 50+,7,10,394.34524653758,
Jeff,Park,23rd Annual La Primavera Lago Vista,2014-03-2,Men Master 40+,11,13,367.40710344828,
Jeff,Park,23rd Annual La Primavera Lago Vista,2014-03-1,Men Master 40+,5,27,278.031893686,
Jeff,Park,Tour of New Braunfels Race Weekend,2014-02-1,Men 40+ ,4,44,270.08033918258,
