First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucas,Judycki,Sunshine GP-Powell TT and Ice Cream Hill RR,2018-03-25,Men Junior 11-12,1,2,,
Steven,Mlujeak,Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,62,73,426.1393,
Steven,Mlujeak,Greenville Spring Series,2018-02-18,Men 50+ Masters 50+,1,29,317.79516666667,
Ryan,Heron,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 5,26,58,510.22727272727,
Simon,Reyes,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,11,49,417.89547271926,
Carlo,Roche,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 4,41,49,538.65084603497,
Samuel,Barnagaud,Florida State Road Race Championships - Sunday,2017-10-22,Men Pro 1/2,31,32,421.22123809524,
Gabriella,Dixon,Florida State Road Race Championships - Sunday,2017-10-22,Women Cat 3,2,6,,
Jeanluc,Contantgalitello,Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 3,35,39,463.1445891527,
Simon,Reyes,Florida State Road Race Championships - Saturday,2017-10-21,Men Junior 15-16,3,16,413.04910416667,
Carlo,Roche,Florida State Road Race Championships - Saturday,2017-10-21,Men Junior 15-16,11,16,486.73696527778,
Kaue,King,Florida State Road Race Championships - Saturday,2017-10-21,Men Junior 15-16,13,16,505.15893055556,
Ryan,Heron,Florida State Road Race Championships - Saturday,2017-10-21,Men Junior 15-16,14,16,514.36991319444,
Gabriella,Dixon,Florida State Road Race Championships - Saturday,2017-10-21,Women Junior 15-16,2,3,,
Samuel,Barnagaud,Florida State Road Race Championships - Saturday,2017-10-21,Men 19-22,2,7,,
Steven,Mlujeak,Florida State Road Race Championships - Saturday,2017-10-21,Men Master 45-49 Cat 1/2/3,17,19,444.54163480762,
Gabriella,Dixon,Real Campione d' Clermont - RR,2017-10-1,Women Cat 3,2,2,,
Lucas,Judycki,Real Campione d' Clermont - RR,2017-10-1,Men Junior 9-10,1,2,,
Lucas,Judycki,Real Campione d' Clermont - Crit,2017-09-30,Men Junior 9-10,2,4,,
Carlo,Roche,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,5,63,370.66419354839,
Samuel,Barnagaud,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 2/3,2,45,286.19827272727,
Jeanluc,Contantgalitello,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 2/3,20,45,348.17118181818,
Steven,Mlujeak,ToaD - East Tosa Gran Prix,2017-06-25,Men Masters 40+ Cat 1/2/3,7,42,297.34047619048,
Gabriella,Dixon,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,15,55,470.18537654321,
Carlo,Roche,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 4/5,6,75,383.12205405405,
Jeanluc,Contantgalitello,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,17,37,365.50455555556,
Samuel,Barnagaud,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Cat 2/3,15,43,327.7585,
Steven,Mlujeak,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 1/2/3,26,59,360.19374712644,
Gabriella,Dixon,ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,18,44,512.65109848485,
Carlo,Roche,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,6,68,375.74212254902,
Jeanluc,Contantgalitello,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Juniors 15-18 Cat 1/2/3,25,33,425.20175,
Samuel,Barnagaud,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 2/3,2,46,280.08375362319,
Steven,Mlujeak,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Masters 40+ Cat 1/2/3,27,49,375.85769444444,
Steven,Mlujeak,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Masters 40+ Cat 1/2/3,46,57,415.1699702381,
Samuel,Barnagaud,ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Cat 2/3,11,49,300.07993055556,
Gabriella,Dixon,ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Cat 3/4,15,30,540.22034444444,
Jeanluc,Contantgalitello,ToaD - Race the Harbor Criterium,2017-06-21,Men Juniors 15-18 Cat 1/2/3,26,29,441.6756547619,
Carlo,Roche,ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 4/5,8,40,420.07603333333,
Samuel,Barnagaud,ToaD - Race the Harbor Criterium,2017-06-21,Men Elite Cat 2/3,5,28,299.90916666667,
Gabriella,Dixon,ToaD - Schlitz Park Criterium,2017-06-20,Women Elite Cat 3/4,16,33,539.99945833333,
Jeanluc,Contantgalitello,ToaD - Schlitz Park Criterium,2017-06-20,Men Juniors 15-18 Cat 1/2/3,16,30,386.445,
Carlo,Roche,ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 4/5,6,31,414.93188888889,
Samuel,Barnagaud,ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Cat 2/3,17,40,338.11416666667,
Steven,Mlujeak,ToaD - Schlitz Park Criterium,2017-06-20,Men Masters 40+ Cat 1/2/3,15,32,348.60354166667,
Gabriella,Dixon,ToaD - Downtown West Bend Concourse,2017-06-19,Women Elite Cat 3/4,12,37,486.65602777778,
Jeanluc,Contantgalitello,ToaD - Downtown West Bend Concourse,2017-06-19,Men Juniors 15-18 Cat 1/2/3,15,32,374.94897916667,
Carlo,Roche,ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 4/5,4,35,396.87249019608,
Samuel,Barnagaud,ToaD - Downtown West Bend Concourse,2017-06-19,Men Elite Cat 2/3,1,27,270.42183333333,
Steven,Mlujeak,ToaD - Downtown West Bend Concourse,2017-06-19,Men Masters 40+ Cat 1/2/3,17,34,356.38220588235,
Samuel,Barnagaud,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,23,56,344.35007142857,
Jeanluc,Contantgalitello,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 2/3,49,56,405.92642857143,
Steven,Mlujeak,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Masters 40+ Cat 1/2/3,18,51,320.93869333333,
Samuel,Barnagaud,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 2/3,1,56,258.09683333333,
Frankie,Gonzalez,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 1/2/3,5,31,298.66271033851,
Gabriella,Dixon,Race For Humanity - RR,2017-05-6,Women Cat 3,8,7,577.599,
Carlos,Delgado,Race For Humanity - RR,2017-05-6,Men Cat 3,13,16,,
Carlos,Delgado,Race For Humanity - Crit,2017-05-6,Men Cat 3,11,12,,
Carlos,Delgado,Sunshine GP - Brooksville Criterium,2017-04-1,Men Junior 15-16,1,7,443.037,
Simon,Reyes,Sunshine GP - Brooksville Criterium,2017-04-1,Men Junior 15-16,3,7,465.319,
Kaue,King,Sunshine GP - Brooksville Criterium,2017-04-1,Men Junior 15-16,5,7,487.601,
Ryan,Heron,Sunshine GP - Brooksville Criterium,2017-04-1,Men Junior 15-16,6,7,498.742,
Samuel,Barnagaud,Sunshine GP - Brooksville Criterium,2017-04-1,Men Pro/Cat 1/2,19,37,336.88010294118,
Carlo,Roche,Sunshine GP - Brooksville Criterium,2017-04-1,Men Cat 4-5,3,33,383.62594741534,
Simon,Reyes,Sunshine GP - Brooksville Criterium,2017-04-1,Men Cat 4-5,10,33,486.16163770057,
Steven,Mlujeak,Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,5,34,314.23561077614,
Lucas,Judycki,Sunshine GP - Brooksville Criterium,2017-04-1,Men Junior 13-14,6,5,,
Thomas,Glock,Sunshine GP - Brooksville Criterium,2017-04-1,Men Junior 13-14,8,5,,
Jeanluc,Contantgalitello,Sunshine GP - Brooksville Criterium,2017-04-1,Men Cat 3,11,18,409.91192047784,
Gabriella,Dixon,Sunshine GP - Brooksville Criterium,2017-04-1,Women Pro/Cat 1/2/3,18,21,532.47133333333,
Steven,Mlujeak,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 1/2/3,6,29,311.6024092366,
Kaue,King,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Cat 4-5,11,12,489.91144444444,
Carlo,Roche,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Cat 4-5,14,12,536.68677777778,
Ryan,Heron,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Cat 4-5,17,12,583.46211111111,
Samuel,Barnagaud,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Pro/Cat 1/2,5,31,280.5904,
Jeanluc,Contantgalitello,Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Cat 3,6,18,402.55,
Frankie,Gonzalez,Tour of the Southern Highlands - Road Race,2017-03-5,Men  P12,49,65,383.2975,
Frankie,Gonzalez,Tour of the Southern Highlands - Circuit Race,2017-03-4,Men  P12,40,58,345.40038793103,
Frankie,Gonzalez,Tour of the Southern Highlands - TT,2017-03-4,Men  P12,42,59,358.98593103448,
Gabriella,Dixon,Swamp Classic - RR,2017-02-11,Women Cat 3,4,13,501.80125,
Samuel,Barnagaud,Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,21,53,343.78,
Steven,Mlujeak,Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,25,53,362.1854,
Jeanluc,Contantgalitello,Swamp Classic - RR,2017-02-11,Men Cat 3,8,12,435.47575,
Ryan,Heron,Swamp Classic - RR,2017-02-11,Men Cat 5,17,29,554.16666666667,
Alex,Supik,Swamp Classic - RR,2017-02-11,Men Cat 4,8,25,445.86804257429,
Kaue,King,Swamp Classic - RR,2017-02-11,Men Cat 4,9,25,456.9753617162,
Carlos,Delgado,Swamp Classic - RR,2017-02-11,Men Cat 4,22,25,612.47782970283,
Gabriella,Dixon,Swamp Classic - TT,2017-02-11,Women Cat 3,5,10,514.69506666667,
Gabriella,Dixon,Swamp Classic - Crit,2017-02-11,Women Cat 3,5,12,502.02005555556,
Samuel,Barnagaud,Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,22,49,358.76104761905,
Steven,Mlujeak,Swamp Classic - Crit,2017-02-11,Men Pro/Cat 1/2,25,49,358.76104761905,
Jeanluc,Contantgalitello,Swamp Classic - Crit,2017-02-11,Men Cat 3,10,11,,
Ryan,Heron,Swamp Classic - Crit,2017-02-11,Men Cat 5,15,22,518.7021482944,
Alex,Supik,Swamp Classic - Crit,2017-02-11,Men Cat 4,10,22,462.45815344694,
Carlos,Delgado,Swamp Classic - Crit,2017-02-11,Men Cat 4,12,22,480.34131746966,
Kaue,King,Swamp Classic - Crit,2017-02-11,Men Cat 4,14,22,498.22448149238,
Simon,Reyes,Race of the West Road Race,2017-02-4,Men Cat 4,23,29,524.76981340925,
Simon,Reyes,Race of the West Criterium,2017-02-4,Men Cat 4,7,23,432.03976952699,
Carlos,Delgado,Florida State Road Race Championships,2016-10-15,Men Cat 5,4,50,419.98785423346,
John,Orellana,Florida State Road Race Championships,2016-10-15,Men Cat 5,14,50,456.35701140007,
Ryan,Heron,Florida State Road Race Championships,2016-10-15,Men Cat 5,38,50,543.64298859993,
Simon,Reyes,Florida State Road Race Championships,2016-10-15,Men Cat 5,40,50,549.09836217492,
Kaue,King,Florida State Road Race Championships,2016-10-15,Men Cat 5,41,50,556.37219360825,
Jeanluc,Contantgalitello,Florida State Road Race Championships,2016-10-15,Men Cat 4,1,41,359.66333333333,
Alex,Supik,Florida State Road Race Championships,2016-10-15,Men Cat 4,36,41,505.54166666667,
Jeanluc,Contantgalitello,Florida State Road Race Championships,2016-10-15,Men Junior 15-16,5,9,449.145,
Simon,Reyes,Florida State Road Race Championships,2016-10-15,Men Junior 15-16,7,9,487.215,
Carlos,Delgado,Florida State Road Race Championships,2016-10-15,Men Junior 13-14,1,7,523.002,
Kaue,King,Florida State Road Race Championships,2016-10-15,Men Junior 13-14,4,7,621.57,
Ryan,Heron,Florida State Road Race Championships,2016-10-15,Men Junior 13-14,6,7,659.902,
Carlo,Roche,Florida State Road Race Championships,2016-10-15,Men Junior 13-14,7,7,752.994,
Gabriella,Dixon,Florida State Road Race Championships,2016-10-15,Women Junior 13-14,2,5,,
Alex,Supik,Florida State Road Race Championships,2016-10-15,Men Junior 17-18,1,10,386.60985819084,
John,Orellana,Florida State Road Race Championships,2016-10-15,Men Junior 17-18,7,10,452.09971638167,
Steven,Mlujeak,Florida State Road Race Championships,2016-10-15,Men Master 45-49 Cat 1/2/3,3,20,313.70214285714,
Gabriella,Dixon,Florida State Road Race Championships,2016-10-15,Women Cat 4,2,22,501.7088161157,
Lauren,Chen,Florida State Road Race Championships,2016-10-15,Women Cat 4,14,22,632.56460950413,
Samuel,Barnagaud,Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,14,46,359.9975,
Steven,Mlujeak,Florida State Road Race Championships,2016-10-15,Men Pro/Cat 1/2,40,46,411.60416666667,
Lauren,Chen,Florida State Road Race Championships,2016-10-15,Women Junior 17-18,2,2,,
Samuel,Barnagaud,Florida State Road Race Championships,2016-10-15,Men 19-22,11,11,424.1064,
Thomas,Glock,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 9-10,11,15,701.05024931808,
Lucas,Judycki,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 9-10,12,15,717.79180333649,
Tyler,Mlujeak,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 11-12,27,29,659.20366897009,
Frankie,Gonzalez,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,37,46,319.35307179095,
Carlos,Delgado,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,25,70,491.8577638448,
Carlo,Roche,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,31,70,521.13401118048,
Gabriella,Dixon,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 13-14,15,24,591.44412077603,
Simon,Reyes,Bill Bone Grand Prix,2016-06-26,Men Cat 5,29,32,587.5572470404,
John,Orellana,Bill Bone Grand Prix,2016-06-26,Men Cat 4,10,15,471.25435233183,
Simon,Reyes,Treasure Coast Cycling Classic,2016-06-25,Men Cat 5,14,23,517.68337552587,
Alex,Supik,Treasure Coast Cycling Classic,2016-06-25,Men Cat 4,12,13,557.6009283679,
Jeanluc,Contantgalitello,Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 4/5,15,55,403.7182826087,
Jeanluc,Contantgalitello,Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 4/5,16,33,452.27,
Frankie,Gonzalez,Ocala Stage Race - Circuit Race,2016-06-5,Men Pro/Cat 1/2,8,20,316.74,
Steven,Mlujeak,Ocala Stage Race - Circuit Race,2016-06-5,Men Pro/Cat 1/2,10,20,333.58585714286,
Gabriella,Dixon,Ocala Stage Race - Circuit Race,2016-06-5,Women Cat 4,4,13,570.3975,
Thomas,Glock,Ocala Stage Race - Circuit Race,2016-06-5,Men Junior 9-10,2,3,,
Lucas,Judycki,Ocala Stage Race - Circuit Race,2016-06-5,Men Junior 9-10,3,3,,
Carlos,Delgado,Ocala Stage Race - Circuit Race,2016-06-5,Men Junior 13-14,1,4,,
Carlo,Roche,Ocala Stage Race - Circuit Race,2016-06-5,Men Junior 13-14,2,4,,
Alex,Supik,Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 4,5,19,457.48,
Frankie,Gonzalez,Ocala Stage Race - TT,2016-06-4,Men Pro/Cat 1/2,4,16,264.75770833333,
Steven,Mlujeak,Ocala Stage Race - TT,2016-06-4,Men Pro/Cat 1/2,8,16,314.90354166667,
Gabriella,Dixon,Ocala Stage Race - TT,2016-06-4,Women Cat 4,8,12,611.22360931208,
Thomas,Glock,Ocala Stage Race - TT,2016-06-4,Men Junior 9-10,2,3,,
Lucas,Judycki,Ocala Stage Race - TT,2016-06-4,Men Junior 9-10,3,3,,
Carlo,Roche,Ocala Stage Race - TT,2016-06-4,Men Junior 13-14,1,3,,
Carlos,Delgado,Ocala Stage Race - TT,2016-06-4,Men Junior 13-14,2,3,,
Alex,Supik,Ocala Stage Race - TT,2016-06-4,Men Cat 4,8,14,473.96614628462,
Frankie,Gonzalez,Ocala Stage Race - RR,2016-06-4,Men Pro/Cat 1/2,1,24,263.738,
Steven,Mlujeak,Ocala Stage Race - RR,2016-06-4,Men Pro/Cat 1/2,4,24,281.2136,
Gabriella,Dixon,Ocala Stage Race - RR,2016-06-4,Women Cat 4,3,13,528.59377777778,
Thomas,Glock,Ocala Stage Race - RR,2016-06-4,Men Junior 9-10,1,2,,
Lucas,Judycki,Ocala Stage Race - RR,2016-06-4,Men Junior 9-10,2,2,,
Carlos,Delgado,Ocala Stage Race - RR,2016-06-4,Men Junior 13-14,1,6,533.334,
Carlo,Roche,Ocala Stage Race - RR,2016-06-4,Men Junior 13-14,2,6,551.89766666667,
Kaue,King,Ocala Stage Race - RR,2016-06-4,Men Junior 13-14,5,6,,
Alex,Supik,Ocala Stage Race - RR,2016-06-4,Men Cat 4,7,22,451.30849194272,
Frankie,Gonzalez,OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,1,48,241.74,
Gabriella,Dixon,Sunshine GP - Clearwater Classic,2016-03-26,Women Cat 4,5,9,592.93,
Steven,Mlujeak,Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,23,42,370.34404444444,
Tyler,Mlujeak,Sunshine GP - Clearwater Classic,2016-03-26,Men Junior 11-12,1,2,,
Carlos,Delgado,Sunshine GP - Clearwater Classic,2016-03-26,Men Junior 13-14,1,6,560.95535769664,
Carlo,Roche,Sunshine GP - Clearwater Classic,2016-03-26,Men Junior 13-14,2,6,583.28988311602,
Kaue,King,Sunshine GP - Clearwater Classic,2016-03-26,Men Junior 13-14,6,6,,
Carlo,Roche,Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 5,12,21,528.125,
Alex,Supik,Sunshine GP - Clearwater Classic,2016-03-26,Men Cat 4,14,16,,
Gabriella,Dixon,Sunshine GP - Clearwater Classic,2016-03-26,Women Junior 13-14,1,1,,
Jeanluc,Contantgalitello,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Junior 15-16,6,9,499.01625,
Steven,Mlujeak,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Pro/Cat 1/2,15,20,411.32447619048,
Steven,Mlujeak,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 1/2/3,4,36,280.3526,
Tyler,Mlujeak,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Junior 11-12,1,3,,
Thomas,Glock,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Junior 9-10,2,4,,
Lucas,Judycki,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Junior 9-10,3,4,,
Gabriella,Dixon,Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Cat 4,9,17,579.61523213641,
Kaue,King,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Junior 13-14,1,7,571.06696335898,
Ryan,Heron,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Junior 13-14,2,7,597.37797557266,
Carlo,Roche,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Junior 13-14,3,7,623.68898778633,
Carlos,Delgado,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Junior 13-14,4,7,650,
Carlo,Roche,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Cat 5,21,24,599.20432235181,
Gabriella,Dixon,Chain of Lakes Cycling Classic - Crit,2016-03-6,Women Junior 13-14,1,2,,
Jeanluc,Contantgalitello,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Junior 15-16,3,4,,
Tyler,Mlujeak,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Junior 11-12,1,2,,
Alex,Supik,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Junior 17-18,1,2,,
John,Orellana,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Junior 17-18,2,2,,
Thomas,Glock,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Junior 9-10,1,2,,
Lucas,Judycki,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Junior 9-10,2,2,,
Gabriella,Dixon,Chain of Lakes Cycling Classic - RR,2016-03-5,Women Cat 4,10,24,587.98981818182,
Carlo,Roche,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Junior 13-14,1,7,567.05689281285,
Carlos,Delgado,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Junior 13-14,2,7,594.70459520857,
Ryan,Heron,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Junior 13-14,3,7,622.35229760428,
Kaue,King,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Junior 13-14,4,7,650,
Steven,Mlujeak,Race of the West - Crit,2016-02-7,Men Master 35+ Cat 1/2/3,27,34,379.15035294118,
Steven,Mlujeak,Race of the West - Crit,2016-02-7,Men Pro/Cat 1/2,9,28,277.74264285714,
Gabriella,Dixon,Race of the West - RR,2016-02-6,Women Cat 4,26,26,719.00751915269,
Steven,Mlujeak,Race of the West - RR,2016-02-6,Men Master 35+ Cat 1/2/3,2,38,262.05296875,
Alex,Supik,Race of the West - RR,2016-02-6,Men Cat 4,20,21,548.56991753743,
Steven,Mlujeak,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Pro/Cat 1/2,3,24,264.885,
Samuel,Barnagaud,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Pro/Cat 1/2,24,24,376.96125,
Thomas,Glock,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Junior 9-10,1,1,,
Nicolas,Raffinengo,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Junior 11-12,1,3,,
Tyler,Mlujeak,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Junior 11-12,2,3,,
Ryan,Heron,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Junior 11-12,3,3,,
Marcel,Maldonado,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Junior 13-14,3,7,548.23461654894,
Carlo,Roche,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Junior 13-14,6,7,,
Alex,Supik,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 5,5,16,468.64408333333,
Emma,Cavendish,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Women Junior 13-14,1,3,,
Gabriella,Dixon,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Women Junior 13-14,2,3,,
Steven,Mlujeak,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Pro/Cat 1/2,10,21,333.32691666667,
Samuel,Barnagaud,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Pro/Cat 1/2,15,21,372.69613888889,
Nathaniel,Worcester,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Pro/Cat 1/2,21,21,372.69613888889,
Thomas,Glock,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Junior 9-10,1,1,,
Nicolas,Raffinengo,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Junior 11-12,1,3,,
Ryan,Heron,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Junior 11-12,2,3,,
Tyler,Mlujeak,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Junior 11-12,3,3,,
Marcel,Maldonado,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Junior 13-14,2,9,541.71763723511,
Carlo,Roche,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Junior 13-14,7,9,,
Alex,Supik,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 5,7,19,487.16961904762,
Gabriella,Dixon,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Women Junior 13-14,1,3,,
Emma,Cavendish,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Women Junior 13-14,2,3,,
Nicolas,Raffinengo,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 11-12,3,33,457.0204375,
Gabriella,Dixon,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 13-14,19,22,786.82533333333,
Nicolas,Raffinengo,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 11-12,7,33,518.24013837298,
Gabriella,Dixon,2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 13-14,15,22,642.86503676227,
Nicolas,Raffinengo,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 11-12,3,32,448.27083333333,
Gabriella,Dixon,2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 13-14,15,22,663.65822727273,
Frankie,Gonzalez,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Pro/Cat 1/2,7,25,290.126,
Steven,Mlujeak,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Pro/Cat 1/2,9,25,308.66866666667,
Nathaniel,Worcester,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Pro/Cat 1/2,12,25,336.48266666667,
Nicolas,Raffinengo,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Junior 11-12,1,3,,
Tyler,Mlujeak,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Junior 11-12,2,3,,
Thomas,Glock,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Junior 9-10,1,2,,
Marcel,Maldonado,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Junior 13-14,3,8,588.3717064558,
Carlo,Roche,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Junior 13-14,7,8,640.8997661395,
Alex,Supik,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 5,22,29,594.64104166667,
Ismael,Pimentel,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 5,29,29,566.29578125,
Gabriella,Dixon,Ocala Almost Stage Race - Sunday RR,2015-06-14,Women Junior 13-14,1,2,,
Frankie,Gonzalez,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Pro/Cat 1/2,2,25,241.97066666667,
Steven,Mlujeak,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Pro/Cat 1/2,7,25,279.334,
Nathaniel,Worcester,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Pro/Cat 1/2,17,25,354.06066666667,
Thomas,Glock,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Junior 9-10,1,2,,
Nicolas,Raffinengo,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Junior 11-12,1,3,,
Tyler,Mlujeak,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Junior 11-12,3,3,,
Marcel,Maldonado,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Junior 13-14,3,6,,
Carlo,Roche,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Junior 13-14,4,6,,
Alex,Supik,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 5,5,27,467.74274874474,
Ismael,Pimentel,Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Cat 5,25,27,596.77175376578,
Gabriella,Dixon,Ocala Almost Stage Race - Saturday RR,2015-06-13,Women Junior 13-14,2,5,,
Nathaniel,Worcester,Red Eye Velo Stage Race - RR,2015-05-23,Men Pro/Cat 1/2,12,25,334.2580625,
Eduardo,Arboleda,Red Eye Velo Stage Race - RR,2015-05-23,Men Pro/Cat 1/2,19,25,383.4041875,
Nathaniel,Worcester,Red Eye Velo Stage Race - TT,2015-05-23,Men Pro/Cat 1/2,13,20,354.63762175545,
