Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday PIR #17,2010-07-27,Cat 4/5,27,31,508.00434444444,
Jack Frost TT,2012-02-26,Men 50-59,30,37,529.80832881511,
Western Bike Works TT @ PIR,2012-04-8,Masters Men 50+,12,17,481.61250894604,
Beautiful Estacada Time Trial,2012-04-22,Mstr Men 50+,15,23,473.23622159091,
As the Raven Flies TT,2012-04-28,Category 4/5 Men,4,11,423,
As the Raven Flies TT,2012-05-5,Category 4/5 Men,13,21,462.09343277606,
Western Bike Works TT @ PIR,2012-05-28,Masters Men 50+,7,13,450,
OUCH,2012-08-5,Clydesdale,2,3,,
OUCH,2012-08-5,Masters Men 50-54,13,13,549.49010626472,
Jack Frost TT,2013-02-24,Masters Men 50-59,11,27,426.96656911929,
Crank Bicycles TT @ PIR,2013-03-31,Masters Men 50+,9,15,459.64285714286,
Jack Frost TT,2014-02-23,Masters Men 50-59,18,35,450,
