First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Lyons,2024 U.S. Paralympics Cycling Open,2024-04-7,Men H3,3,4,,
Brandon,Lyons,2024 U.S. Paralympics Cycling Open,2024-04-6,Men H3,3,4,,
Brandon,Lyons,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men MH3,1,6,,
Brandon,Lyons,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men MH3,1,6,450,
Brandon,Lyons,Rock Prairie 2023 U.S. Paralympics Cycling Time Trial,2023-06-14,Men MH 3,1,6,450,
Brandon,Lyons,Valley of the Sun Stage Race - GC,2019-02-17,Men HC/UT H3,2,8,377.50121442216,
Brandon,Lyons,Valley of the Sun Stage Race - Crit,2019-02-17,Men HC/UT H3,4,8,433.25425916798,
Brandon,Lyons,Valley of the Sun Stage Race - Road Race,2019-02-16,Men HC/UT H3,2,8,377.11201334744,
Brandon,Lyons,Valley of the Sun Stage Race - TT,2019-02-15,Men HC/UT H3,2,8,385.96576334744,
Brandon,Lyons,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Handcycle,3,21,359.9424,
Brandon,Lyons,ToAD - Giro d' Grafton,2018-06-23,Men H3/4/5 Handcycle National  Championships,2,17,,
Brandon,Lyons,ToAD - East  Troy Cycling Classic,2018-06-22,Men Handcycle,2,24,380.67732045241,
Brandon,Lyons,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Open Handcycle,2,21,396.0864611385,
Brandon,Lyons,Swamp Classic - Crit,2018-02-3,Men H3,4,7,450,
