First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Killelea,Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,25,47,153.58695652174,
Timothy,Killelea,Tour of Newport News,2024-04-14,Men Senior Pro/Cat 1/2,18,37,312.65046023069,
Michael,Morales,The Tilles Park Spring Criterium,2024-04-14,Pro/Cat 1/2,23,29,321.121803566,
Justin,Ricketts,The Tilles Park Spring Criterium,2024-04-14,Men Cat 3,4,13,341.123466418,
Timothy,Killelea,Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,26,31,307.39257300672,
Timothy,Killelea,Tour of Newport News,2024-04-13,Men Senior Pro/Cat 1/2,24,29,168.57142857143,
Richard,Keller,Sunny King Criterium,2024-04-13,Men Master 50+,19,31,387.7238123584,
Kyle,Tiesler,Sunny King Criterium,2024-04-13,Men Pro 1/2,7,102,189.63330655611,
Jeremiah,Stoller,Sunny King Criterium,2024-04-13,Men Pro 1/2,29,102,270.82437334649,
Lee,Yarbro,Sunny King Criterium,2024-04-13,Men Pro 1/2,61,102,326.03429876395,
Preston,Eye,Sunny King Criterium,2024-04-13,Men Pro 1/2,147,102,344.43760723643,
Zack,Schneider,Sunny King Criterium,2024-04-13,Men Pro 1/2,161,102,344.43760723643,
Preston,Eye,Sunny King Criterium,2024-04-13,Men Coll A,32,39,352.69644173739,
Nick,Yates,Sunny King Criterium,2024-04-13,Men Cat 2/3,7,46,280.749304841,
Hayden,Connell,Sunny King Criterium,2024-04-13,Men Cat 2/3,38,46,386.61697405205,
Matthew,Baxter,Sunny King Criterium,2024-04-13,Men Master 40+,12,32,307.49971699285,
Richard,Keller,Sunny King Criterium,2024-04-13,Men Master 40+,18,32,343.71634031365,
Grant,Johnson,Sunny King Criterium,2024-04-13,Men Cat 4/5,6,34,393.3213008101,
John,Melton,Sunny King Criterium,2024-04-13,Men Cat 4/5,62,34,570.02270640593,
Emily,Strange,Sunny King Criterium,2024-04-13,Women Cat 3/4/5,3,9,485.80856444891,
Michael,Morales,The World Wide Technology Raceway Criterium,2024-04-13,Men Pro/Cat 1/2,24,31,317.05183063184,
Justin,Ricketts,The World Wide Technology Raceway Criterium,2024-04-13,Men Cat 3,11,21,372.90920207908,
Mike,Long,The World Wide Technology Raceway Criterium,2024-04-13,Men 40+ Cat 4/5,8,16,455.27119830417,
Mike,Long,The World Wide Technology Raceway Criterium,2024-04-13,Men Cat 4/5,9,17,450,
Timothy,Killelea,Tour of Newport News,2024-04-12,SPR Men Senior Pro/Cat 1/2,16,33,,
Owen,Gillott,Driveway Series,2024-03-28,Men Pro/Cat 1/2/3,4,23,218.78596198896,
Nolan,Long,Smokies Stadium Criterium Series,2024-03-24,Men Pro/Cat 1/2/3,12,15,,
Noah,Keel,Smokies Stadium Criterium Series,2024-03-24,Men Cat 3/4/5,12,20,410.56707117101,
Nolan,Long,Smokies Stadium Criterium Series,2024-03-24,Men Cat 3/4/5,18,20,473.96949819704,
Noah,Keel,Smokies Stadium Criterium Series,2024-03-24,Men Juniors Open,2,4,,
Nolan,Long,Smokies Stadium Criterium Series,2024-03-24,Men Juniors Open,4,4,,
Ralph,Rufo,Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,8,53,239.54558359757,
Dale,Robbins,The Tour of St. Louis Omnium,2024-03-24,Cat 4/5,1,3,,
Viktor,Giordano,The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,9,15,156.07142857143,
Viktor,Giordano,The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,16,38,256.76052130929,
Michael,Morales,The Tour of St. Louis Omnium,2024-03-24,Pro/Cat 1/2,17,38,260.18401581671,
Chris,Henderson,The Tour of St. Louis Omnium,2024-03-24,Cat 3,7,18,344.17871816448,
Justin,Ricketts,The Tour of St. Louis Omnium,2024-03-24,Cat 4,2,25,336.66571846893,
Dale,Robbins,The Tour of St. Louis Omnium,2024-03-24,Cat 4/5,4,19,400.60809012804,
Timothy,Killelea,Bryan Park Criterium,2024-03-24,Men Cat 1/2/3,12,52,310.49864594425,
Michael,Morales,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,18,45,256.98624581577,
Viktor,Giordano,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,20,45,262.30134877417,
Chris,Henderson,The Tour of St. Louis Omnium,2024-03-23,Cat 3,19,23,404.3492884157,
Grant,Johnson,The Tour of St. Louis Omnium,2024-03-23,Cat 4/5,1,16,375.50158546913,
Dale,Robbins,The Tour of St. Louis Omnium,2024-03-23,Cat 4/5,6,16,422.57435685343,
Ivan,Murdock,The Tour of St. Louis Omnium,2024-03-23,Masters 60+ Open,8,8,513.24282315175,
Viktor,Giordano,The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,10,21,150,
Dale,Robbins,The Tour of St. Louis Omnium,2024-03-23,Cat 4/5,4,7,450,
Owen,Gillott,Driveway Series,2024-03-21,Men Pro/Cat 1/2/3,4,23,223.97696740879,
Preston,Eye,NorthBEAST Cycling Classic,2024-03-17,Men Pro 1-3,1,22,244.19777841185,
Preston,Eye,NorthBEAST Cycling Classic,2024-03-17,Men Coll A,8,20,281.05196847192,
Bernie,Clincke,Smokies Stadium Criterium Series,2024-03-17,Men Masters 35+ Cat 1/2/3/4,9,20,334.51940783962,
Nolan,Long,Smokies Stadium Criterium Series,2024-03-17,Men Pro/Cat 1/2/3,11,14,338.43489468418,
Shawn,Dowlen,Smokies Stadium Criterium Series,2024-03-17,Men Cat 3/4/5,8,21,375.97831348158,
Nolan,Long,Smokies Stadium Criterium Series,2024-03-17,Men Cat 3/4/5,17,21,448.04337303684,
Nolan,Long,Smokies Stadium Criterium Series,2024-03-17,Men Juniors Open,3,3,,
Preston,Eye,NorthBEAST Cycling Classic,2024-03-16,Men Coll A,2,19,290.29576930822,
Owen,Gillott,Driveway Series,2024-03-14,Men Pro/Cat 1/2/3,5,33,226.46102257344,
Alex,Wieseler,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,2,85,222.69173028105,
Kyle,Tiesler,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,9,85,242.02295384825,
Ralph,Rufo,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,17,85,282.72026662131,
Viktor,Giordano,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,32,85,308.15608710447,
Zack,Schneider,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,52,85,308.15608710447,
Owen,Gillott,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,138,85,372.25435472204,
Michael,Morales,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,144,85,372.25435472204,
Timothy,Killelea,Smokies Stadium Criterium Series,2024-03-10,Men Pro/Cat 1/2/3,7,16,290.84726269088,
Hayden,Connell,Smokies Stadium Criterium Series,2024-03-10,Men Pro/Cat 1/2/3,11,16,342.37579317954,
Nolan,Long,Smokies Stadium Criterium Series,2024-03-10,Men Pro/Cat 1/2/3,12,16,368.14005842387,
Hayden,Connell,Smokies Stadium Criterium Series,2024-03-10,Men Cat 3/4/5,3,24,308.72833877787,
Nolan,Long,Smokies Stadium Criterium Series,2024-03-10,Men Cat 3/4/5,16,24,418.25433224443,
Dale,Robbins,Smokies Stadium Criterium Series,2024-03-10,Men Cat 3/4/5,21,24,473.0173289777,
Nolan,Long,Smokies Stadium Criterium Series,2024-03-10,Men Juniors Open,2,3,,
Kyle,Tiesler,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,3,95,224.86742183257,
Alex,Wieseler,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,22,95,265.94877005603,
Ralph,Rufo,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,29,95,281.08400361203,
Viktor,Giordano,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,55,95,337.3005853915,
Michael,Morales,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,77,95,384.86846228181,
Owen,Gillott,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,176,95,402.16587206011,
Zack,Schneider,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,179,95,402.16587206011,
Jeremiah,Stoller,Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,180,95,402.16587206011,
Kyle,Tiesler,Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,6,84,188.48510615608,
Ralph,Rufo,Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,22,84,224.81184088426,
Alex,Wieseler,Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,38,84,261.13857561244,
Jeremiah,Stoller,Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,57,84,304.27657310215,
Zack,Schneider,Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,64,84,320.16951954572,
Owen,Gillott,Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,65,84,322.43994046624,
Viktor,Giordano,Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,74,84,342.87372875083,
Michael,Morales,Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,75,84,345.14414967135,
Viktor,Giordano,Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,21,42,318.26087665518,
Owen,Gillott,La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,91,72,334.98053897422,
Michael,Morales,La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,93,72,334.98053897422,
Timothy,Killelea,Langley Speedway Criterium,2024-03-2,Men Cat 1/2/3,5,31,262.16358345502,
Viktor,Giordano,Hincapie Spring Series,2024-03-2,Men Open Pro/Cat 1/2,14,27,320.65280336661,
Ralph,Rufo,Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,34,115,257.66510226601,
Ralph,Rufo,Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,113,120,355.36676552486,
Ralph,Rufo,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,106,115,173.55263157895,
Ralph,Rufo,Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,98,128,165.390625,
Alex,Wieseler,Cedar Hill Race Festival,2024-02-4,Men Cat 1/2/3,11,51,276.7304530489,
Alex,Wieseler,Cedar Hill Race Festival,2024-02-3,Men Cat 1/2/3,20,55,286.9439899714,
Heather,Botting,2024 Montgomery Bell Winter MTB Time Trial Series,2024-01-28,Women Cat 1/2/3,2,2,,
Matthew,Edens,2024 Montgomery Bell Winter MTB Time Trial Series,2024-01-28,Men Junior 15-18 Cat 1/2/3,4,5,,
Jeffrey,Barber,2024 Montgomery Bell Winter MTB Time Trial Series,2024-01-28,Men Master 40+ Cat 1/2/3,2,7,326.66666666667,
Seamus,Havron,2024 Montgomery Bell Winter MTB Time Trial Series,2024-01-28,Men Cat 1/2/3,9,18,215,
Jeffrey,Kauppi,2024 Montgomery Bell Winter MTB Time Trial Series,2024-01-28,Men Master 50+ Cat 1/2/3,1,8,405,
Emily,Strange,The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,11,42,467.57249101459,
Chris,Henderson,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 4/5,4,47,335.31792110227,
Dale,Robbins,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 4/5,38,47,520.22986664985,
Nolan,Long,The Bommarito Audi Gateway Cup,2023-09-4,Men Juniors 15-16 Junior Boys,4,5,,
Chris,Henderson,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,23,69,350.55790225548,
Emily,Strange,The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,32,51,567.81238000865,
Chris,Henderson,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 4/5,10,61,372.82148693634,
Dale,Robbins,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 4/5,16,61,393.25556365741,
Nolan,Long,The Bommarito Audi Gateway Cup,2023-09-3,Men Juniors 15-16 Junior Boys,3,7,423.78461970879,
Jace,Baumgardner,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,67,76,425.55129104461,
Emily,Strange,The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,43,52,604.69349164834,
Chris,Henderson,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 4/5,20,62,404.48371611221,
Dale,Robbins,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 4/5,33,62,448.47437243527,
Jace,Baumgardner,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,61,67,422.24134063799,
Ivan,Murdock,The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,64,65,458.74296685502,
Emily,Strange,The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,14,47,479.82851003911,
Chris,Henderson,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 4/5,12,55,384.57301874081,
Ivan,Murdock,Gateway Tour de Lafayette Masters,2023-09-1,Men Category 1/2/3/4 Masters 60+,14,15,507.17438922726,
Christopher,Baker,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,17,28,281.94840518812,
Ivan,Murdock,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,41,53,493.87442200461,
Bernie,Clincke,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,12,35,402.46167398002,
Rick,Chukas,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 65-69 Open,24,35,473.04077244193,
Ralph,Rufo,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Men  CAT 1_2_3,5,45,231.04429316972,
Christopher,Baker,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,59,35,386.94843288355,
Emily,Strange,IU Health Momentum Indy,2023-08-26,Women Cat 3/4/5,11,16,570.625,
Emily,Strange,IU Health Momentum Indy,2023-08-26,Women Cat 3/4/5,9,30,487.33292104165,
Matthew,Thompson,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,52,73,414.66375108777,
Bernie,Clincke,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,12,40,431.52628327617,
Rick,Chukas,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 65-69 Open,33,40,555.49583891895,
Emily,Strange,IU Health Momentum Indy,2023-08-25,Women Cat 3/4/5,12,25,510.13556204095,
Chris,Henderson,Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 3/4,15,31,363.43148203445,
Chris,Henderson,Edwardsville Rotary Criterium Festival,2023-08-19,Men Cat 4/Novice,3,27,362.12555048134,
Christopher,Baker,2023 Tennessee State Time Trial,2023-08-12,Men Pro/Cat 1,4,4,,
Nolan,Long,2023 Tennessee State Time Trial,2023-08-12,Men Junior 15-16 20K,2,4,,
Shane,Rinks,2023 Tennessee State Time Trial,2023-08-12,Men Merckx 20K,3,6,386.66666666667,
Bernie,Clincke,2023 Tennessee State Time Trial,2023-08-12,Men Masters 60+ 20K,5,9,600,
Ivan,Murdock,2023 Tennessee State Time Trial,2023-08-12,Men Masters 60+ 20K,9,9,660,
Chase,Aulidge,2023 Tennessee State Time Trial,2023-08-12,Men Merckx 40K,1,4,,
Jace,Baumgardner,2023 Tennessee State Time Trial,2023-08-12,Men Merckx 40K,2,4,,
Mike,Long,2023 Tennessee State Time Trial,2023-08-12,Men Cat 5/Novice,2,11,440,
Nicolas,Delplace,2023 Tennessee State Time Trial,2023-08-12,Men Cat 3,4,5,,
William,Seitz,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,6,75,205.1928862354,
Emily,Strange,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Women Pro/Cat 1/2/3,26,28,523.39719755442,
Emily,Strange,2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Women Cat 3/4,4,10,495.28575313724,
Timothy,Killelea,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,46,82,248.70107834985,
Michaelee,Bowes,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,61,82,302.3410312662,
Jeremiah,Stoller,Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,136,82,311.28102341892,
Ivan,Murdock,The Tour de Florissant - Missouri State Championship Criterium,2023-08-5,Masters 40+ Cat 1/2/3/4,23,25,435.32019762639,
Ralph,Rufo,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,112,113,324.76172513986,
Heather,Botting,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Women Cat 4/5,4,7,,
Christopher,Baker,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road P/1/2,11,17,495,
Richard,Keller,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road P/1/2,29,17,528.75,
Matthew,Thompson,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Master 50/60+,4,21,370,
Rick,Chukas,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Master 50/60+,14,21,460,
Ivan,Murdock,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Master 50/60+,29,21,480,
Bernie,Clincke,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Master 50/60+,34,21,480,
Chase,Aulidge,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 4,4,18,362.5,
Dale,Robbins,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 4,12,18,422.5,
Chris,Henderson,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 4,34,18,467.5,
Dylan,Chamberlen,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 3,31,21,360,
Chris,Kelly,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 3,32,21,360,
Erik,Winfree,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Cat 3,33,21,360,
Nolan,Long,Somerville Smasher - Tennessee State Road Race,2023-07-29,Road Junior 15-18,5,7,413.33333333333,
Ralph,Rufo,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Pro/1/2 Elite,89,99,297.31055366305,
Christopher,O'brien,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,30,51,306.75156242753,
Viktor,Giordano,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,33,51,315.03046446224,
Bernie,Clincke,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,35,39,446.03712342563,
Rick,Chukas,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,39,39,468.70173970406,
Bernie,Clincke,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 60+,8,10,424.00246336587,
Rick,Chukas,Intelli Lombard Masters,2023-07-25,Men Cat 1/2/3/4 Master 60+,10,10,456.67280864961,
Christopher,O'brien,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,32,47,325.79081741754,
Viktor,Giordano,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 2 Elite,33,47,329.01288099818,
Bernie,Clincke,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,39,41,445.50652737566,
Rick,Chukas,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,41,41,455.75706144038,
Bernie,Clincke,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 60+,8,10,420.07568052322,
Rick,Chukas,Intelli Mundelein Masters,2023-07-24,Men Cat 1/2/3/4 Master 60+,10,10,448.81924296431,
Ralph,Rufo,Winfield Criterium & Summerfest,2023-07-23,Men Pro/1/2 Elite,33,82,231.96770216037,
Christopher,O'brien,Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,27,52,293.63769650469,
Viktor,Giordano,Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,44,52,333.24212058595,
Bernie,Clincke,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,47,66,409.45075531014,
Rick,Chukas,Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,65,66,473.97489909871,
Bernie,Clincke,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 60+,10,15,418.17597970365,
Rick,Chukas,Intelli Winfield Masters,2023-07-23,Men Cat 1/2/3/4 Master 60+,14,15,463.14214653645,
Christopher,O'brien,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,31,51,308.52810799354,
Viktor,Giordano,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,32,51,311.0868278868,
Bernie,Clincke,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,46,61,418.69018312807,
Rick,Chukas,Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,56,61,456.34319447448,
Bernie,Clincke,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 60+,11,18,404.52139301119,
Rick,Chukas,masters cup Intelli Lk Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 60+,17,18,463.23549895739,
Viktor,Giordano,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 2 Elite,19,45,290.66060490355,
Bernie,Clincke,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,43,48,437.61134053287,
Rick,Chukas,Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,46,48,450.20729509373,
Bernie,Clincke,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 60+,10,14,419.1106707663,
Rick,Chukas,Intelli W Dundee Masters 50.60,2023-07-21,Men Cat 1/2/3/4 Master 60+,13,14,452.3231570286,
Emily,Strange,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Women Pro/Cat 1/2/3,2,2,,
Ivan,Murdock,Whiskey City Challenge,2023-07-15,Men Masters 60+,12,19,491.39197674901,
Christopher,O'brien,Whiskey City Challenge,2023-07-15,Men Cat 1/2/3,59,75,321.00636072144,
Emily,Strange,Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Women Pro/Cat 1/2/3,2,2,,
Viktor,Giordano,M1 Cycling Classic,2023-07-9,Men CAT 1_2_3,6,47,263.48161060924,
Micah,Stoller,Music City Crits p/b Action Nissan,2023-07-5,Men Junior 9-14 Open,1,2,,
Beka,Fox,Music City Crits p/b Action Nissan,2023-07-5,Women Cat 4  (race with  5),9,1,,
Chase,Aulidge,Music City Crits p/b Action Nissan,2023-07-5,Men Cat 4  (race with  5),5,13,423.99778787539,
Mark,Steinwachs,Music City Crits p/b Action Nissan,2023-07-5,Men Cat 4  (race with  5),13,13,511.25134130868,
Rick,Chukas,Music City Crits p/b Action Nissan,2023-07-5,Men Cat 4  (race with  5),27,13,536.18092800391,
Erik,Winfree,Music City Crits p/b Action Nissan,2023-07-5,Men Cat 3,4,20,308.61011153134,
Matthew,Thompson,Music City Crits p/b Action Nissan,2023-07-5,Men Cat 3,12,20,372.15139597533,
Jason,Sexton,Music City Crits p/b Action Nissan,2023-07-5,Men Cat 3,13,20,380.09405653082,
Chris,Kelly,Music City Crits p/b Action Nissan,2023-07-5,Men Cat 3,15,20,395.97937764182,
Nicolas,Delplace,Music City Crits p/b Action Nissan,2023-07-5,Men Cat 3,16,20,403.92203819732,
Ivan,Murdock,Music City Crits p/b Action Nissan,2023-07-5,Men Cat 3,18,20,419.80735930831,
Michael,Edens,Music City Crits p/b Action Nissan,2023-07-5,Men Cat 3,19,20,427.75001986381,
Nolan,Long,Music City Crits p/b Action Nissan,2023-07-5,Men Cat 3,20,20,435.69268041931,
Herschel,Brown,Music City Crits p/b Action Nissan,2023-07-5,Men Junior 15-18,1,9,415.92974943109,
Jhon,Mendez,Music City Crits p/b Action Nissan,2023-07-5,Men Junior 15-18,2,9,427.26475859557,
Sam,Ewing,Music City Crits p/b Action Nissan,2023-07-5,Men Junior 15-18,3,9,438.59976776004,
Nolan,Long,Music City Crits p/b Action Nissan,2023-07-5,Men Junior 15-18,6,9,472.60479525348,
Matthew,Edens,Music City Crits p/b Action Nissan,2023-07-5,Men Junior 15-18,8,9,495.27481358243,
Jeremiah,Stoller,Music City Crits p/b Action Nissan,2023-07-5,Men Pro/Cat 1/2/3,1,28,198.20315265173,
Michaelee,Bowes,Music City Crits p/b Action Nissan,2023-07-5,Men Pro/Cat 1/2/3,6,28,239.33423584288,
Richard,Keller,Music City Crits p/b Action Nissan,2023-07-5,Men Pro/Cat 1/2/3,13,28,296.91775231049,
Nicolas,Delplace,Music City Crits p/b Action Nissan,2023-07-5,Men Pro/Cat 1/2/3,21,28,362.72748541633,
Bernie,Clincke,Music City Crits p/b Action Nissan,2023-07-5,Men Pro/Cat 1/2/3,22,28,370.95370205456,
Jacob,Kuper,Music City Crits p/b Action Nissan,2023-07-5,Men Pro/Cat 1/2/3,52,28,387.40613533102,
Heather,Botting,Music City Crits p/b Action Nissan,2023-07-5,Women Cat4/5,2,9,522.90917510644,
Gabriella,Havron,Music City Crits p/b Action Nissan,2023-07-5,Women Cat4/5,3,9,547.51827010364,
Maureen,Sanderson,Music City Crits p/b Action Nissan,2023-07-5,Women Cat4/5,6,9,621.34555509524,
Coreen,Havron,Music City Crits p/b Action Nissan,2023-07-5,Women Cat4/5,7,9,645.95465009244,
Andrea,Kay,Music City Crits p/b Action Nissan,2023-07-5,Women Cat4/5,8,9,670.56374508964,
Emily,Strange,Music City Crits p/b Action Nissan,2023-07-5,Women Cat 3,1,5,,
Beka,Fox,Music City Crits p/b Action Nissan,2023-07-5,Women Cat 3,4,5,,
Jen,Cook,Music City Crits p/b Action Nissan,2023-07-5,Women Cat 3,5,5,,
Jessica,Christensen,Music City Crits p/b Action Nissan,2023-07-5,Women Cat1/2,1,2,,
Jhon,Mendez,Music City Crits p/b Action Nissan,2023-07-5,Men Cat 5,1,13,413.09843037441,
Herschel,Brown,Music City Crits p/b Action Nissan,2023-07-5,Men Cat 5,7,13,497.03028954951,
Mike,Long,Music City Crits p/b Action Nissan,2023-07-5,Men Cat 5,8,13,511.01893274535,
Rodney,Humes,Music City Crits p/b Action Nissan,2023-07-5,Men Cat 5,27,13,594.95079192045,
Dylan,Chamberlen,Music City Crits p/b Action Nissan,2023-07-5,Men Cat 4  (race with  3),1,13,354.760443738,
Chase,Aulidge,Music City Crits p/b Action Nissan,2023-07-5,Men Cat 4  (race with  3),2,13,383.61260839328,
