Race Name,Race Date,Category Name,Place,Total Racers,Points
Aaron Shafer Memorial Road Race,2011-04-16,Senior Men Category 5 (35+),4,17,462.5,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Senior Men Category 5 (30+),9,20,485,
Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 5 (40+),11,24,494.24834280303,
Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 5 (40+),8,16,490.625,
Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 5 (40+),15,17,556.25,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 5,32,48,534.34215691246,
Hell of the South,2012-03-31,Men Cat 5  ,22,44,500,
Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Cat 4/5  ,29,40,487.1835458299,
Tennessee State Individual Time Trial Championship,2012-05-27,Men Cat 5  19-99,DNF,29,579.01336191461,
Shelby County Omnium - TT,2012-06-16,Men Cat 5 men 5,1,23,423.21783333333,
Cheaha Challenge Time Trial,2019-05-18,Men 50-54,5,6,472.1980635095,
