Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 35_3  35-99 ,1,46555,Marc,Deantoni,Stages Cycling,,109368,262.89473684211,250.37719298246,
Men SM 35_3  35-99 ,2,46606,Dane,Emde,Team Rio Grande,,363531,361.25,253.15497076023,
Men SM 35_3  35-99 ,3,46560,Shawn,Betz,Team Rocky Mountain Health Plans,,315940,278.68421052632,255.93274853801,
Men SM 35_3  35-99 ,4,46570,Thomas,Fiorillo,Team Evergreen Racing,,321592,305,258.71052631579,
Men SM 35_3  35-99 ,5,148,Jayson,Hurd,Arc En Ciel Racing Team,,197001,300,261.48830409357,
Men SM 35_3  35-99 ,6,59447,Doug,Crawford,Stages Cycling,,362763,300,264.26608187135,
Men SM 35_3  35-99 ,7,856,Chad,Dalles,Black Key Bulls Cycling,,241549,301.25,267.04385964912,
Men SM 35_3  35-99 ,8,9459,Dave,Klein,Ann Arbor Velo  Club,,364047,316.25,269.8216374269,
Men SM 35_3  35-99 ,9,51976,Kyle,Haugsness,Black Key Bulls Cycling,,364543,300,272.59941520468,
Men SM 35_3  35-99 ,10,59448,William,Calkins,Rally Sport Cycling Team,,69537,300,275.37719298246,
Men SM 35_3  35-99 ,11,7266,Chris,Johnson,Fort Collins Cycling Team,,86457,269.49,278.15497076023,
Men SM 35_3  35-99 ,12,54274,Tony,Dagiau,Louisville Velo Club/ Team Louisville Cyclery,,138691,300,280.93274853801,
Men SM 35_3  35-99 ,13,59449,Neil,Smith,Rally Sport Cycling Team,,364246,300,283.71052631579,
Men SM 35_3  35-99 ,14,46577,Eric,Juzysta,Team Rocky Mountain Health Plans,,128758,328.68421052632,286.48830409357,
Men SM 35_3  35-99 ,15,43265,Brad,Thomas,Real D-Amgen Masters Cycling,,341200,531.5,289.26608187135,
Men SM 35_3  35-99 ,16,46580,Brian,Milnick,Green Mountain Sports Velo,,91543,336.57894736842,292.04385964912,
Men SM 35_3  35-99 ,17,54149,Christopher,Walsweer,RockyMounts~Izze Racing,,93762,300,294.8216374269,
Men SM 35_3  35-99 ,18,46579,Doug,Gordon,Team Rocky Mountain Health Plans,,271155,333.94736842105,297.59941520468,
Men SM 35_3  35-99 ,19,59450,Thomas,Sweeney,,,61519,300,300.37719298246,
Men SM 35_3  35-99 ,20,59451,Matt,Hubach,Team Rocky Mountain Health Plans,,307370,300,303.15497076023,
Men SM 35_3  35-99 ,21,57127,Steve,Schwarting,Sonic Boom Racing,,363785,300,305.93274853801,
Men SM 35_3  35-99 ,22,15505,Mike,Schaumloeffel,Team Body Sync,,286890,300,308.71052631579,
Men SM 35_3  35-99 ,23,21162,Eric,Truman,Primal - 1st Bank,,225629,300,311.48830409357,
Men SM 35_3  35-99 ,24,51982,Jon,Smela,Team Rio Grande,,364432,300,314.26608187135,
Men SM 35_3  35-99 ,25,51987,Greg,Proctor,,,281587,300,317.04385964912,
Men SM 35_3  35-99 ,26,54281,Dustin,Jackson,Primal - 1st Bank,,177175,300,319.8216374269,
Men SM 35_3  35-99 ,27,54272,John,Sterner,Primal - 1st Bank,,237195,300,322.59941520468,
Men SM 35_3  35-99 ,28,46583,Thomas,Eng,GS Ciao,,190576,344.47368421053,325.37719298246,
Men SM 35_3  35-99 ,29,46585,Gregory,Pent,RockyMounts~Izze Racing,,47422,349.73684210526,328.15497076023,
Men SM 35_3  35-99 ,30,56654,Mitchell,Hyra,Tokyo Joe's -Whole Foods/Primal,,193033,300,330.93274853801,
Men SM 35_3  35-99 ,31,57422,Jeff,Leischner,Natural Grocers Cycling Team,,90854,300,333.71052631579,
Men SM 35_3  35-99 ,32,59452,Jeremy,Torres,,,221702,300,336.48830409357,
Men SM 35_3  35-99 ,33,57415,Justin,Cantrell,Primal - 1st Bank,,366056,300,339.26608187134,
Men SM 35_3  35-99 ,34,54270,Scott,Meadows,Louisville Velo Club/ Team Louisville Cyclery,,364256,300,342.04385964912,
Men SM 35_3  35-99 ,35,51997,Kenneth,Lanham,Natural Grocers Cycling Team,,41136,300,344.8216374269,
Men SM 35_3  35-99 ,36,56613,Robert,Kantor,ColoBikeLaw.com,,343100,300,347.59941520468,
Men SM 35_4  35-99,1,51653,Derek,Teuscher,Blue Sky Velo,,362728,400,340,
Men SM 35_4  35-99,2,49073,Quinn,Gallagher,,,63384,466.29310344828,341.71428571429,
Men SM 35_4  35-99,3,49063,Walter,Durrer,Peloton-Specialized Cycling Team,,352686,394.13793103448,343.42857142857,
Men SM 35_4  35-99,4,51650,Jonnathan,Emmons,Real D-Amgen Masters Cycling,,296783,400,345.14285714286,
Men SM 35_4  35-99,5,59480,Joel,Gardner,Giant Cycling World p/b RMSS,,362448,400,346.85714285714,
Men SM 35_4  35-99,6,18687,Christian,Smith,Real D-Amgen Masters Cycling,,197421,400,348.57142857143,
Men SM 35_4  35-99,7,2221,James,Scott,Groove Subaru-Alpha Bicycle Co,,221678,400,350.28571428571,
Men SM 35_4  35-99,8,51652,Matthew,Couzens,TLR Cycling,,363516,400,352,
Men SM 35_4  35-99,9,51910,Brad,Clemmons,PSIMET/Zilla Racing,,363838,400,353.71428571429,
Men SM 35_4  35-99,10,46612,John,Guala,PSIMET/Zilla Racing,,366459,405.04310344828,355.42857142857,
Men SM 35_4  35-99,11,20418,Justin,Hall,Team Rio Grande,,81780,396.46551724138,357.14285714286,
Men SM 35_4  35-99,12,54100,David,Chart,International Christian Cycling Club,,362770,400,358.85714285714,
Men SM 35_4  35-99,13,49067,David,Moroney,,,25108,412.75862068966,360.57142857143,
Men SM 35_4  35-99,14,51708,John,Coletta,Real D-Amgen Masters Cycling,,370845,400,362.28571428571,
Men SM 35_4  35-99,15,51705,Bryce,Wemple,Team Rio Grande,,364413,400,364,
Men SM 35_4  35-99,16,51654,Rich,Nibbe,Team Rio Grande,,363336,400,365.71428571429,
Men SM 35_4  35-99,17,57097,Rob,Horn,Rocky Mountain Road Club,,374004,400,367.42857142857,
Men SM 35_4  35-99,18,57016,Donald,Natwick,Giant Cycling World p/b RMSS,,363189,400,369.14285714286,
Men SM 35_4  35-99,19,56666,Gordon,Smith,PSIMET/Zilla Racing,,77644,400,370.85714285714,
Men SM 35_4  35-99,20,49068,Brian,Moore,Team Evergreen Racing,,68584,466.29310344828,372.57142857143,
Men SM 35_4  35-99,21,18068,Chris,Carlson,Team Rio Grande,,,145.57825441014,374.28571428571,
Men SM 35_4  35-99,22,70188,Eric,Brandt,Giant Cycling World p/b RMSS,,239991,400,376,
Men SM 35_4  35-99,23,33274,Glenn,Cratty,Sonic Boom Racing,,140681,411.06497275236,377.71428571429,
Men SM 35_4  35-99,24,57372,Robert,Cope,Louisville Velo Club/ Team Louisville Cyclery,,364107,400,379.42857142857,
Men SM 35_4  35-99,25,25035,David,Ross,,,364534,466.29310344828,381.14285714286,
Men SM 35_4  35-99,26,59481,Kevin,Bains,Real D-Amgen Masters Cycling,,363382,400,382.85714285714,
Men SM 35_4  35-99,27,51657,Juan,Gutierrez,Local Velo,,148746,400,384.57142857143,
Men SM 35_4  35-99,28,46599,Danial,Ebner,PSIMET/Zilla Racing,,345196,367.34913793103,386.28571428571,
Men SM 35_4  35-99,29,51936,Michael,Welker,Primal - 1st Bank,,227319,400,388,
Men SM 35_4  35-99,30,51731,Jeff,Fithian,Real D-Amgen Masters Cycling,,363717,400,389.71428571429,
Men SM 35_4  35-99,31,51662,Nigel,Thompson,Team Evergreen Racing,,365668,400,391.42857142857,
Men SM 35_4  35-99,32,51647,Matthias,Kondler,Team Evergreen Racing,,363987,400,393.14285714286,
Men SM 35_4  35-99,33,59457,Brad,Towne,,,257970,400,394.85714285714,
Men SM 35_4  35-99,34,51644,David,Bertino,Real D-Amgen Masters Cycling,,364274,400,396.57142857143,
Men SM 35_4  35-99,35,57095,Jeff,Krause,Primal - 1st Bank,,362868,400,398.28571428571,
Men SM 35_4  35-99,36,51716,Dean,Stathopulos,Team Evergreen Racing,,368671,400,400,
Men SM 35_4  35-99,37,51663,Craig,Hasselbach,Team Rio Grande,,363992,400,401.71428571429,
Men SM 35_4  35-99,38,51730,Scott,Konnagan,Real D-Amgen Masters Cycling,,304881,400,403.42857142857,
Men SM 35_4  35-99,39,56565,William,Manning,,,22398,400,405.14285714286,
Men SM 35_4  35-99,40,46608,Steven,Caughlin,Giant Cycling World p/b RMSS,,363997,372.5,406.85714285714,
Men SM 35_4  35-99,41,51722,Jeffrey,Ditolla,Real D-Amgen Masters Cycling,,363777,400,408.57142857143,
Men SM 35_4  35-99,42,51669,Brian,France,Team Evergreen Racing,,360175,400,410.28571428571,
Men SM 35_4  35-99,43,51926,Galen,Stilgebauer,PSIMET/Zilla Racing,,118147,400,412,
Men SM 35_4  35-99,44,22221,Brent,Olson,TLR Cycling,,211369,400,413.71428571429,
Men SM 35_4  35-99,45,51685,Kevin,Poziombke,Team Evergreen Racing,,363376,400,415.42857142857,
Men SM 35_4  35-99,46,51694,Travis,Rosen,,,366270,400,417.14285714286,
Men SM 35_4  35-99,47,59482,Mike,Malmer,Louisville Velo Club/ Team Louisville Cyclery,,168454,400,418.85714285714,
Men SM 35_4  35-99,48,51658,Todd,Hockenberry,Real D-Amgen Masters Cycling,,304389,400,420.57142857143,
Men SM 35_4  35-99,49,49079,Chris,Mitchell,PSIMET/Zilla Racing,,78717,466.29310344828,422.28571428571,
Men SM 35_4  35-99,50,57068,Scott,Christopher,Primal - 1st Bank,,178865,400,424,
Men SM 35_4  35-99,51,61197,John,Weaver,Natural Grocers Cycling Team,,,442.18,425.71428571429,
Men SM 35_4  35-99,52,57025,Lloyd,Jones,PSIMET/Zilla Racing,,367356,400,427.42857142857,
Men SM 35_4  35-99,53,56567,David,Altschuld,,,362699,400,429.14285714286,
Men SM 35_4  35-99,54,51691,Mike,Higgins,,,88299,400,430.85714285714,
Men SM 35_4  35-99,55,25003,Tom,Keller,GS Boulder/Trek Store,,18772,341.25899418026,432.57142857143,
Men SM 35_4  35-99,56,57011,Jonathan,Swyers,Peloton-Specialized Cycling Team,,285628,400,434.28571428571,
Men SM 35_4  35-99,57,51725,Kevin,Eldredge,International Christian Cycling Club,,362711,400,436,
Men SM 35_4  35-99,58,57381,Bradley,Erdner,Blue Sky Velo,,364227,400,437.71428571429,
Men SM 35_4  35-99,59,59483,Mark,Hallberg,PSIMET/Zilla Racing,,364486,400,439.42857142857,
Men SM 35_4  35-99,60,59484,Scott,Pollyea,,,168996,400,441.14285714286,
Men SM 35_4  35-99,61,51923,Stuart,Braddock,Sonic Boom Racing,,363285,400,442.85714285714,
Men SM 35_4  35-99,62,54189,Russ,Miears,Team Evergreen Racing,,364535,400,444.57142857143,
Men SM 35_4  35-99,63,44656,Zoran,Smaic,Peloton-Specialized Cycling Team,,120194,450.63371125442,446.28571428571,
Men SM 35_4  35-99,64,33480,Paul,Lee,,,20736,438.63636363636,448,
Men SM 35_4  35-99,65,42883,Todd,Wilson,Primal - 1st Bank,,49330,356.55139457358,449.71428571429,
Men SM 35_4  35-99,66,57010,Michael,Worley,,,368211,400,451.42857142857,
Men SM 35_4  35-99,67,59485,Shawn,Hime,,,313886,400,453.14285714286,
Men SM 35_4  35-99,68,51764,Daniel,Lipsher,Team Evergreen Racing,,310975,400,454.85714285714,
Men SM 35_4  35-99,69,57370,Tony,Prete,,,363036,400,456.57142857143,
Men SM 35_4  35-99,70,49087,Kirk,Hufford,PSIMET/Zilla Racing,,362436,466.29310344828,458.28571428571,
Men SM 35_4  35-99,71,117881,Mark,Lewis,Primal - 1st Bank,,458393,400,460,
Men SM 4  10-99 ,1,46609,Walter,Zitz,Sonic Boom Racing,,282500,376.25,333.27083333333,
Men SM 4  10-99 ,2,49064,Benjamin,Campbell,Horizon Organic / Panache Elite Cycling,,363620,401.12068965517,335.49513888889,
Men SM 4  10-99 ,3,14533,Curtis,Bergquist,Local Velo,,274681,368.75,337.71944444444,
Men SM 4  10-99 ,4,51898,Bill,Davis,Rally Sport Cycling Team,,219265,400,339.94375,
Men SM 4  10-99 ,5,51657,Juan,Gutierrez,Local Velo,,148746,400,342.16805555556,
Men SM 4  10-99 ,6,38431,Dustin,Gillingham,Primal - 1st Bank,,262242,452,344.39236111111,
Men SM 4  10-99 ,7,51897,Tom,Wagner,,,191847,400,346.61666666667,
Men SM 4  10-99 ,8,51123,Adam,Jensen,Rocky Mountain Road Club,,212667,400,348.84097222222,
Men SM 4  10-99 ,9,51933,Michael,Wolfner,Cycleton,,363597,400,351.06527777778,
Men SM 4  10-99 ,10,46604,Evan,Kias,Giant Cycling World p/b RMSS,,295104,379.05172413793,353.28958333333,
Men SM 4  10-99 ,11,46612,John,Guala,PSIMET/Zilla Racing,,366459,405.04310344828,355.51388888889,
Men SM 4  10-99 ,12,49070,Joseph,Wilhelmi,,,172813,466.29310344828,357.73819444444,
Men SM 4  10-99 ,13,51912,Kyle,Boesel,Sonic Boom Racing,,362749,400,359.9625,
Men SM 4  10-99 ,14,54234,Kellen,Tanner,,,337116,400,362.18680555556,
Men SM 4  10-99 ,15,56596,William,Nabours,,,348996,400,364.41111111111,
Men SM 4  10-99 ,16,51899,Matthew,Rowe,,,363233,400,366.63541666667,
Men SM 4  10-99 ,17,51931,Eric,Lee,Peloton-Specialized Cycling Team,,363294,400,368.85972222222,
Men SM 4  10-99 ,18,58234,Kyle,Eggers,,,366435,400,371.08402777778,
Men SM 4  10-99 ,19,51896,Jake,Keyser,,,360017,400,373.30833333333,
Men SM 4  10-99 ,20,51928,Cris,Willett,Sonic Boom Racing,,364240,400,375.53263888889,
Men SM 4  10-99 ,21,56597,Rick,Vermeil,,,366071,400,377.75694444444,
Men SM 4  10-99 ,22,57402,Bodie,Johnson,P2P/F.A.S.T. Labs presented by Reglera,,376141,400,379.98125,
Men SM 4  10-99 ,23,46611,Michael,Zerinskas,PSIMET/Zilla Racing,,310409,387.5,382.20555555556,
Men SM 4  10-99 ,24,33274,Glenn,Cratty,Sonic Boom Racing,,140681,411.06497275236,384.42986111111,
Men SM 4  10-99 ,25,51664,Dave,Ratcliff,Giant Cycling World p/b RMSS,,362475,400,386.65416666667,
Men SM 4  10-99 ,26,51903,Daniel,Caputo,,,295245,400,388.87847222222,
Men SM 4  10-99 ,27,51917,Casey,Temanson,PSIMET/Zilla Racing,,363455,400,391.10277777778,
Men SM 4  10-99 ,28,51895,Simon,Demby-myers,Steamboat Velo,,375278,400,393.32708333333,
Men SM 4  10-99 ,29,46599,Danial,Ebner,PSIMET/Zilla Racing,,345196,367.34913793103,395.55138888889,
Men SM 4  10-99 ,30,59456,Paul,Stone,Sonic Boom Racing,,141676,400,397.77569444444,
Men SM 4  10-99 ,31,59457,Brad,Towne,,,257970,400,400,
Men SM 4  10-99 ,32,46425,Corey,Moxon,Primal - 1st Bank,,339296,355.29166666667,402.22430555556,
Men SM 4  10-99 ,33,51908,Ryan,Sahd,Team Rio Grande,,362872,400,404.44861111111,
Men SM 4  10-99 ,34,51916,Greg,Leneveu,Sonic Boom Racing,,305871,400,406.67291666667,
Men SM 4  10-99 ,35,40088,Tyler,Brown,Horizon Organic / Panache Elite Cycling,,362673,348.30066131318,408.89722222222,
Men SM 4  10-99 ,36,59458,Evan,Lake,Two Rivers Cycling,,364139,400,411.12152777778,
Men SM 4  10-99 ,37,59459,Benton,Westergaard,Rocky Mountain Road Club,,243383,400,413.34583333333,
Men SM 4  10-99 ,38,49071,Clay,Anselmo,P2P/F.A.S.T. Labs presented by Reglera,,363304,466.29310344828,415.57013888889,
Men SM 4  10-99 ,39,57106,Cody,Baker,Primal - 1st Bank,,353270,400,417.79444444444,
Men SM 4  10-99 ,40,59460,Gary,Lancaster,Giant Cycling World p/b RMSS,,363628,400,420.01875,
Men SM 4  10-99 ,41,49079,Chris,Mitchell,PSIMET/Zilla Racing,,78717,466.29310344828,422.24305555556,
Men SM 4  10-99 ,42,24392,Davis,Wilkey,Black Sheep Junior Cycling,,303138,466.29310344828,424.46736111111,
Men SM 4  10-99 ,43,54237,Eric,Budd,,,255691,400,426.69166666667,
Men SM 4  10-99 ,44,24241,Cade,Bickmore,Boulder Junior Cycling,,286308,540,428.91597222222,
Men SM 4  10-99 ,45,54141,Tracy,Earles,,,363599,400,431.14027777778,
Men SM 4  10-99 ,46,59461,Ti,Hays,,,363121,400,433.36458333333,
Men SM 4  10-99 ,47,51854,Renny,Kroge,Louisville Velo Club/ Team Louisville Cyclery,,375127,400,435.58888888889,
Men SM 4  10-99 ,48,51924,Joshua,Sahala,,,363995,400,437.81319444444,
Men SM 4  10-99 ,49,50530,Eddie,Rogers,Steamboat Velo,,363737,400,440.0375,
Men SM 4  10-99 ,50,57025,Lloyd,Jones,PSIMET/Zilla Racing,,367356,400,442.26180555556,
Men SM 4  10-99 ,51,49086,Cary,Stewart,PSIMET/Zilla Racing,,275095,466.29310344828,444.48611111111,
Men SM 4  10-99 ,52,51842,Dugan,Mahoney,,,363025,400,446.71041666667,
Men SM 4  10-99 ,53,59462,Nick,Kosovich,Team Evergreen Racing,,363779,400,448.93472222222,
Men SM 4  10-99 ,54,46537,Nial,Irwin,Team Evergreen Racing,,298003,420,451.15902777778,
Men SM 4  10-99 ,55,59463,Erric,Fossell,Michael's Cycles Team,,296311,400,453.38333333333,
Men SM 4  10-99 ,56,49069,Tsvi,Ancel,PSIMET/Zilla Racing,,289499,466.29310344828,455.60763888889,
Men SM 4  10-99 ,57,59464,Brian,Tibbs,Primal - 1st Bank,,371259,400,457.83194444444,
Men SM 4  10-99 ,58,46977,Paul,Eaton,,,360907,500.248632946,460.05625,
Men SM 4  10-99 ,59,59465,Ben,Hildebrandt,,,363410,400,462.28055555556,
Men SM 4  10-99 ,60,59466,Jeff,Mcknight,,,374188,400,464.50486111111,
Men SM 4  10-99 ,61,59467,Ryan,Waugh,,,362603,400,466.72916666667,
Men SM 45 _1-2-3  45-99,1,49769,Michael,Inglis,Tokyo Joe's -Whole Foods/Primal,,17376,400,340,
Men SM 45 _1-2-3  45-99,2,51774,Eric,Ray,Rally Sport Cycling Team,,41308,400,342.22222222222,
Men SM 45 _1-2-3  45-99,3,56577,Eric,Cheezum,Natural Grocers Cycling Team,,362617,400,344.44444444444,
Men SM 45 _1-2-3  45-99,4,57043,Scott,Radow,Real D-Amgen Masters Cycling,,363809,400,346.66666666667,
Men SM 45 _1-2-3  45-99,5,46559,Adam,Asnes,Mix1,,45035,276.05263157895,348.88888888889,
Men SM 45 _1-2-3  45-99,6,51770,Rod,Yoder,Natural Grocers Cycling Team,,39229,400,351.11111111111,
Men SM 45 _1-2-3  45-99,7,57388,Marcel,Vangarderen,Mix1,,53196,400,353.33333333333,
Men SM 45 _1-2-3  45-99,8,51786,Matthew,Gibble,Sonic Boom Racing,,264843,400,355.55555555556,
Men SM 45 _1-2-3  45-99,9,2302,Sherman,Towsley,P2P/F.A.S.T. Labs presented by Reglera,,268916,273.42105263158,357.77777777778,
Men SM 45 _1-2-3  45-99,10,51771,Brad,Mosier,CP Racing,,212545,400,360,
Men SM 45 _1-2-3  45-99,11,46564,Corey,Cope,Sonic Boom Racing,,7738,289.21052631579,362.22222222222,
Men SM 45 _1-2-3  45-99,12,51777,Robert,Arena,Real D-Amgen Masters Cycling,,1878,400,364.44444444444,
Men SM 45 _1-2-3  45-99,13,54170,Michael,Newsome,Boulder Orthopedics,,50692,400,366.66666666667,
Men SM 45 _1-2-3  45-99,14,51791,Joseph,Paulson,Boulder Orthopedics,,46650,400,368.88888888889,
Men SM 45 _1-2-3  45-99,15,51826,Robert,Pinkerton,Natural Grocers Cycling Team,,81796,400,371.11111111111,
Men SM 45 _1-2-3  45-99,16,46518,William,Mcginley,Boulder Orthopedics,,45655,245.87975220365,373.33333333333,
Men SM 45 _1-2-3  45-99,17,54152,Dave,Sherrer,ColoBikeLaw.com,,363775,400,375.55555555556,
Men SM 45 _1-2-3  45-99,18,51828,Bill,Herwig,Natural Grocers Cycling Team,,16011,400,377.77777777778,
Men SM 45 _1-2-3  45-99,19,45210,Frank,Zoldak,Real D-Amgen Masters Cycling,,260369,375.32288403295,380,
Men SM 45 _1-2-3  45-99,20,57045,Chris,Klemick,,,242908,400,382.22222222222,
Men SM 45 _1-2-3  45-99,21,51793,Brad,Haswell,,,272917,400,384.44444444444,
Men SM 45 _1-2-3  45-99,22,14494,John,Talley,Boulder Orthopedics,,34935,244.5977009216,386.66666666667,
Men SM 45 _1-2-3  45-99,23,50541,Mark,Mccafferty,Southern Colorado Velo,,46406,400,388.88888888889,
Men SM 45 _1-2-3  45-99,24,51788,Steve,Kurland,Real D-Amgen Masters Cycling,,20013,400,391.11111111111,
Men SM 45 _1-2-3  45-99,25,51780,Karl,Kiester,Great Divide Brewing Company,,49398,400,393.33333333333,
Men SM 45 _1-2-3  45-99,26,54173,Jeff,Ray,Natural Grocers Cycling Team,,362532,400,395.55555555556,
Men SM 45 _1-2-3  45-99,27,59468,Joel,Howes,Great Divide Brewing Company,,47571,400,397.77777777778,
Men SM 45 _1-2-3  45-99,28,59469,David,Knutson,Green Mountain Sports Velo,,363745,400,400,
Men SM 45 _1-2-3  45-99,29,51789,Morgan,Tucker,,,363176,400,402.22222222222,
Men SM 45 _1-2-3  45-99,30,51778,Jeff,Hoobler,Rally Sport Cycling Team,,302644,400,404.44444444444,
Men SM 45 _1-2-3  45-99,31,57044,Brack,Hattler,Great Divide Brewing Company,,95095,400,406.66666666667,
Men SM 45 _1-2-3  45-99,32,51779,Charles,Hayes,,,15519,400,408.88888888889,
Men SM 45 _1-2-3  45-99,33,57397,Glen,Winkel,Natural Grocers Cycling Team,,38640,400,411.11111111111,
Men SM 45 _1-2-3  45-99,34,51837,Steven,Worley,Boulder Orthopedics,,47502,400,413.33333333333,
Men SM 45 _1-2-3  45-99,35,51782,Jeff,Ofsanko,Rally Sport Cycling Team,,363673,400,415.55555555556,
Men SM 45 _1-2-3  45-99,36,51833,David,Kruger,Jacksonville Racing Club,,53629,400,417.77777777778,
Men SM 45 _1-2-3  45-99,37,59470,Dale,Arnold,Groove Subaru-Alpha Bicycle Co,,363967,400,420,
Men SM 45 _1-2-3  45-99,38,56654,Mitchell,Hyra,Tokyo Joe's -Whole Foods/Primal,,193033,400,422.22222222222,
Men SM 45 _1-2-3  45-99,39,25378,Steve,Birnbaum,Mix1,,52213,400,424.44444444444,
Men SM 45 _1-2-3  45-99,40,57413,Emery,Legg,Great Divide Brewing Company,,20790,400,426.66666666667,
Men SM 45 _1-2-3  45-99,41,57129,Stephen,Presta,ColoBikeLaw.com,,225649,400,428.88888888889,
Men SM 45 _1-2-3  45-99,42,54155,Rick,Suer,,,276634,400,431.11111111111,
Men SM 45 _1-2-3  45-99,43,51769,Danny,Suter,Rally Sport Cycling Team,,167158,400,433.33333333333,
Men SM 45 _1-2-3  45-99,44,51843,George,Knaggs,Cycleton,,362490,400,435.55555555556,
Men SM 45 _1-2-3  45-99,45,51790,Peter,Ismert,Mix1,,17448,400,437.77777777778,
Men SM 45 _1-2-3  45-99,46,51799,Steve,Young,Natural Grocers Cycling Team,,303279,400,440,
Men SM 45 _1-2-3  45-99,47,51796,Steve,Parcell,Real D-Amgen Masters Cycling,,362873,400,442.22222222222,
Men SM 45 _1-2-3  45-99,48,54160,B,Scott queen,,,112647,400,444.44444444444,
Men SM 45 _1-2-3  45-99,49,51781,Rip,Mobus,Great Divide Brewing Company,,24665,400,446.66666666667,
Men SM 45 _1-2-3  45-99,50,59471,Chris,Martel,Groove Subaru-Alpha Bicycle Co,,113808,400,448.88888888889,
Men SM 45 _1-2-3  45-99,51,59472,William,Lahman,Great Divide Brewing Company,,54444,400,451.11111111111,
Men SM 45 _1-2-3  45-99,52,52002,Alan,Tragarz,Pactimo Cycling,,57632,400,453.33333333333,
Men SM 45 _1-2-3  45-99,53,6657,David,Williams,ColoBikeLaw.com,,0184862,172.68,455.55555555556,
Men SM 45 _1-2-3  45-99,54,56585,Butch,Stinton,Mix1,,34198,400,457.77777777778,
Men SM 45 _1-2-3  45-99,55,57389,Kenneth,Rodriguez,Hammer Racing Team- TVG LTD.,,116448,400,460,
Men SM 45+_4  45-99 ,1,54128,Robert,Odonnell,Rally Sport Cycling Team,,374719,400,377.10035167577,
Men SM 45+_4  45-99 ,2,37701,Thomas,Rathbun,ColoBikeLaw.com,,309511,457.00117225256,389.60035167577,
Men SM 45+_4  45-99 ,3,27884,Kevin,Mcnamara,Team Body Sync,,67618,400,402.10035167577,
Men SM 45+_4  45-99 ,4,59453,Dan,Sweeney,Southern Colorado Velo,,107151,400,414.60035167577,
Men SM 45+_4  45-99 ,5,57023,Todd,Mccallum,Groove Subaru-Alpha Bicycle Co,,363361,400,427.10035167577,
Men SM 45+_4  45-99 ,6,51757,Michael,Beatty,Frites En Mayo Velo Club,,363308,400,439.60035167577,
Men SM 45+_4  45-99 ,7,59454,Marcos,Cordova,Primal - 1st Bank,,132382,400,452.10035167577,
Men SM 45+_4  45-99 ,8,22216,Jeffrey,Cole,,,314948,400,464.60035167577,
Men SM 5  10-99 ,1,59437,Carter,David,,,,500,398.30316091954,
Men SM 5  10-99 ,2,46429,Dain,Kahn,,,375254,402.99107142857,406.77789750958,
Men SM 5  10-99 ,3,52054,Jacob,Kozyra,PSIMET/Zilla Racing,,309337,500,415.25263409962,
Men SM 5  10-99 ,4,49065,Scott,Blakley,ColoBikeLaw.com,,366801,405.77586206897,423.72737068966,
Men SM 5  10-99 ,5,59438,Jeffrey,Vier,Giant Cycling World p/b RMSS,,375099,500,432.20210727969,
Men SM 5  10-99 ,6,52024,J,Keith collins,Boulder Cycle Sport,,161601,500,440.67684386973,
Men SM 5  10-99 ,7,56549,Josh,Doyle,Local Velo,,375201,500,449.15158045977,
Men SM 5  10-99 ,8,59439,Mikheil,Moucharrafie,,,367773,500,457.62631704981,
Men SM 5  10-99 ,9,51077,Coul,Hill,,,106932,500,466.10105363985,
Men SM 5  10-99 ,10,152,Eric,Jensen,,,119011,373.50118315168,474.57579022989,
Men SM 5  10-99 ,11,52026,Maciej,Przewozny,,,365447,500,483.05052681992,
Men SM 5  10-99 ,12,59440,Scott,Kurtz,,,353292,500,491.52526340996,
Men SM 5  10-99 ,13,50529,Mike,West,Pikes Peak Velo,,362623,500,500,
Men SM 5  10-99 ,14,52033,Michael,Rafik,Boulder Cycle Sport,,374009,500,508.47473659004,
Men SM 5  10-99 ,15,59441,Tom,Wigginton,,,374796,500,516.94947318008,
Men SM 5  10-99 ,16,59442,Anthony,Arispe,Groove Subaru-Alpha Bicycle Co,,376651,500,525.42420977011,
Men SM 5  10-99 ,17,59443,Coley,Brenan,,,377287,500,533.89894636015,
Men SM 5  10-99 ,18,59444,Casey,Mcclure,,,349790,500,542.37368295019,
Men SM 5  10-99 ,19,59445,Anoy,Lee,,,,500,550.84841954023,
Men SM 5  10-99 ,20,33967,Ben,Pope,Sports Garage Cycling,,311937,571.47786458333,559.32315613027,
Men SM 5  10-99 ,21,59446,Nathan,Farrar,,,,500,567.79789272031,
Men SM 5  10-99 ,22,15324,Robert,Smith,Louisville Velo Club/ Team Louisville Cyclery,,299828,537.74350649351,576.27262931034,
Men SM 5  10-99 ,23,56985,Ron,Sheng,,,362802,500,584.74736590038,
Men SM 5  10-99 ,24,52046,Kenneth,Bellian,,,368321,500,593.22210249042,
Men SM P-1-2  10-99 ,1,6681,Josh,Yeaton,Horizon Organic / Panache Elite Cycling,,233175,199.77013159481,152.49324729432,
Men SM P-1-2  10-99 ,2,20287,Julian,Kyer,GS Boulder/Trek Store,,75,163.93857317939,153.96383552961,
Men SM P-1-2  10-99 ,3,5752,Frank,Pipp,,,164362,131.35097078528,155.43442376491,
Men SM P-1-2  10-99 ,4,4233,Austin,Allison,Horizon Organic / Panache Elite Cycling,,224219,174.50275626457,156.9050120002,
