Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2013-03-30,Men SM 4-5,DNF,44,507.7869264993,
CU Stazio Criterium,2013-03-30,Men SM 4,31,39,447.45806217907,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,11,50,391.05897772148,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,36,56,424.06745171796,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,18,75,390.60025714286,
The Koppenberg,2014-05-4,Men MM 45+  4  ,13,54,382.54180522137,
Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,15,62,394.68860215054,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  45+ 4  ,24,44,435.13276465168,
Deer Trail Road Race,2014-06-21,Men SM 4  ,8,57,386.94248845434,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 4  ,6,55,358.92987398538,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,2,43,332.13128265562,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,8,40,364.41043382591,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,21,40,445.50831080271,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,5,40,350.5493366879,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 4,DNF,46,502.04195757607,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,25,57,426.15848347181,
Front Range Cycling Classic RR,2018-04-15,SM 4-5,39,73,453.76322222222,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 40+ 4,8,23,408.29833088251,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 4,5,20,367.74792161347,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 4,5,20,384.03353429865,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 4,10,18,492.09998383049,
The DFC Crit,2019-05-11,Men MM 50+ 4 Cat,1,12,383.36608173496,
Superior Morgul Road Race,2019-05-19,Men MM 50+ 4,4,31,390.39636713277,
City Park Criterium,2019-06-1,Men MM 50+ 4-5,9,31,451.32129333333,
City Park Criterium,2019-06-1,Men SM 4,47,73,458.79683995098,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 50+ 4,9,13,479.47,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 4,DNF,66,570.3597520868,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 50+ Cat 4,4,24,365.16332355183,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 50+ Cat 4,1,24,340.10682461752,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 50+ Cat 4,5,21,425.31493475334,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 50+ Cat 4,3,21,391.69956197087,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 50+ 4,1,26,353.42857500031,
LOTOJA CLASSIC,2020-09-12,Men Master 45+ Cat 1/2/3/4,8,19,390.66600694444,
