First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl,Decker,Eugene Celebration-Celebration Criterium,2011-08-28,Pro 1/2 Men,5,17,202.45931414981,
Carl,Decker,Eugene Celebration-Coburg Time Trial,2011-08-28,Cat 1/2 Men,1,19,173.47816196637,
Carl,Decker,Eugene Celebration-Briggs Hill Road Race,2011-08-27,Pro 1/2 Men,4,27,177.15503030303,
Carl,Decker,Eugene Celebration-McBeth Prologue,2011-08-26,Pro 1/2 Men,2,26,165.98625326213,
Carl,Decker,Mt. Hood Cycling Classic: Three Summits Road Race,2011-06-5,Pro 1/2,12,128,139.35192307692,
Carl,Decker,Mt. Hood Cycling Classic: Trout Lake Time Trial,2011-06-4,Pro 1/2,9,134,134.74491766018,
Carl,Decker,Mt. Hood Cycling Classic: Hood River Criterium,2011-06-4,Pro 1/2,58,131,171.34615384615,
Carl,Decker,Bend Don't Brake,2010-05-8,Cat 1/2,14,28,158.24668332359,
Carl,Decker,Eugene Roubaix,2010-05-1,Men 1/2,27,50,152.83080367243,
Carl,Decker,High Desert Omnium: Criterium,2009-07-11,Pro 1/2 Men,3,32,,
Adam,Craig,Kings Valley Road Race,2008-04-12,Pro/1/2,57,63,,
