Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Tucker County,2011-05-28,Men Cat 5   ,1,38,420.34064308488,
Hagerstown Criterium Challenge,2011-07-9,Juniors 15-18,5,22,348.04274155405,
Dawg Days of Summer Circuit Race,2011-08-21,Cat 5 Men,9,38,444.76678070175,
Tour of the Battenkill,2012-04-14,Junior 17-18,34,62,336.97053937189,
Fort Richie Classic Criterium,2012-04-22,CAT 4,13,20,446.1763799129,
The Bunny Hop 2012,2012-05-6,Cat 4 Men,36,72,432.96148913999,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,36,83,384.81329840904,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Men UCI Elite/ PRO XCO,19,26,168.37214961042,
Boston Rebellion - US Cup #4,2017-07-29,UCI Men,DNF,54,179.5,
The Barn Burner - Kenda Cup East #6,2017-07-30,ELITE MEN STXC,32,36,173.08823529412,
