Race Name,Race Date,Category Name,Place,Total Racers,Points
Diablo Cycling Criterium,2014-06-8,Men Category 5  ,DNF,10,575.09625,
Menomonee Park Criterium by Velo Trocadero,2015-04-18, Category 4/5,32,47,513.39583889102,
Menomonee Park Criterium by Velo Trocadero,2015-04-18, Category 5,6,33,465.66204840974,
Whitnall Park Spring Classic,2015-04-25, Category 5,2,19,424.48418691,
La Crosse Omnium - Crit,2015-05-2,Men  Category 4/5,44,75,508.23184716165,
Wheel & Sprocket Criterium,2015-05-16,Men  Category 4/5,4,27,371.0892108697,
Diablo Criterium,2015-06-7,Men  Category 4/5,7,20,440.4324,
Wisconsin Criterium Championships,2015-06-13,Men  Category 4/5,22,39,466.57898245614,
Wisconsin State Road Race Championship,2015-07-12,Men Elite  Category 4/5,9,41,416.05159603717,
Menomonee Park Criterium      ,2016-04-16, Category 4/5,30,63,450,
Menomonee Park Criterium      ,2016-04-16, Category 3/4,15,32,417.75403333333,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 3/4,29,46,437.33004545455,
La Crosse Omnium - TT,2016-05-6, Cat 4,14,21,449.01502939237,
La Crosse Omnium - RR,2016-05-7, Cat 4,25,34,499.06360422375,
La Crosse Omnium - Crit,2016-05-8, Cat 4,17,34,460.55967775719,
La Crosse Omnium - GC,2016-05-8, Cat 4,24,29,492.82288130509,
North East Wisconsin Omnium,2016-05-13,Elite Cat 4/5,8,18,445.23183881498,
North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,3,15,416.37088657507,
North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,7,22,426.4996,
North East Wisconsin Omnium,2016-05-14,Elite Cat 3/4,DNF,21,496.77481481481,
North East Wisconsin Omnium,2016-05-15,Elite Cat 4/5,5,16,420.13908333333,
Wisconsin Criterium Championship,2016-08-14,Men  Cat 4/5,12,27,446.12794871795,
Menomonee Falls Crit,2017-04-15,  Cat 3/4,DNF,52,482.21356956522,
Menomonee Falls Crit,2017-04-15,  Cat 4/5,20,47,456.41350793651,
NEW Omnium - Saturday Crit,2017-05-13, Category 3/4,12,16,450.570625,
NEW Omnium - TT,2017-05-13, Category 3/4,7,7,474.36107072157,
NEW Omnium - Sunday Crit,2017-05-14, Category 3/4,15,18,533.89875,
NEW Omnium ,2017-05-14,Elite Category 3/4,6,6,419.42560084325,
Hollander/Benelux Sussex Criterium,2017-06-11, Category 4/5,15,30,465.505,
Wisconsin State Champs - Crit,2017-07-8, Category 4/5,9,36,412.10671428571,
Wisconsin State Champs - Crit,2017-07-8, Category 3/4,15,17,491.92983333333,
Wisconsin State Champs - Road Race,2017-07-9, Category 4/5,27,44,480.69315789474,
Whitnall Park Spring Classic,2018-04-21,Elite Category 4/5,3,48,394.554,
Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,34,41,476.99347222222,
La Crosse Omnium TT,2018-05-4,Elite Category 4,28,33,501.99188264128,
La Crosse Omnium RR,2018-05-5,Elite Category 4,DNF,41,540.62333333333,
La Crosse Omnium Criterium,2018-05-6,Elite Category 4,34,41,527.836606037,
NEW Omnium,2018-05-13,Elite Category 4/5,2,29,386.08861904762,
Menomonee Falls Crit,2018-06-10,Elite Category 4/5,8,30,420.288,
Fitchburg Festival of Speed,2018-07-7,Elite Category 4/5,16,37,446.75713888889,
Wisconsin State Road Championships,2018-07-8, Category 4/5,18,34,489.70664100696,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 100 Miles,57,231,,
La Crosse Omnium,2019-05-3,Elite Category 4,24,30,513.79422497443,
La Crosse Omnium,2019-05-4,Elite Category 4,32,46,549.55725426487,
La Crosse Omnium,2019-05-5,Elite Category 4,DNF,43,566.37155059285,
Palmyra Road Race,2019-05-18, Category 4/5,7,41,390.13572829132,
Menomonee Falls Crit,2019-06-9,Elite Category 4/5,8,31,411.04854938272,
Menomonee Falls Crit,2019-06-9,Elite Category 3/4,12,27,423.82597435897,
Menasha Crit,2019-06-15,Elite Category 4/5,11,24,447.5267013812,
Menasha Crit,2019-06-15,Elite Category 3/4,6,27,373.19085117407,
Menasha Crit,2019-06-15,Men 34,6,4,,
Menasha Crit,2019-06-15,Men 34,11,4,,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,48,50,499.70947649116,
Adam Hartwig Memorial Road Race,2019-08-3,Elite Category 4/5,14,20,523.08214814815,
Project Echelon Criterium,2020-08-9,Elite Category 4/5,14,33,472.35420333333,
Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group B,14,20,462.67630730182,
Muskego Park Circuit Race,2021-05-8,Masters 35+ Category 4/5,5,14,425.60254631414,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Cat 3/4,30,30,399,
IRONBULL Red Granite Grinder,2021-10-16,144 Mile,27,43,426.66666666667,
Battle on the Border,2022-04-24,Men Elite Category 4,10,22,417.19698047759,
Battle on the Border,2022-04-24,Men Masters 35+ Category 3/4/5,9,17,431.49881374964,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 3_4,55,58,435.62503339889,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 4 Elite,23,38,437.5630425669,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 3/4/5 Masters 35+,12,29,396.41118251005,
Wisconsin Off-Road Series,2023-05-7,Men Sport  30-39 Cat 2,7,14,342.5,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 4/Novice Elite,23,28,481.44278796212,
Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,18,56,383.79977603909,
Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,55,64,495.72738432068,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,27,81,366.12999551371,
Tour of America's Dairyland,2023-06-18,Men Cat 3_4  Para-Cycling C15,28,81,366.12999551371,
Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,28,41,407.50447206905,
