First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cody,Harris,Exeter Classic,2015-06-23,Women Cat 1/2/3/4,10,40,414.99911015672,
Cody,Harris,TD Bank Mayors Cup,2014-09-20,Women Cat 3/4,1,28,420.1805,
Cody,Harris,9th Annual Portsmouth Criterium,2014-09-7,Men master  40+,34,61,424.25606615474,
Cody,Harris,Witches Cup Criterium,2013-08-7,Women Open,6,34,386.46691666667,
Cody,Harris,Witches Cup,2012-08-8,WoMen                                        ,35,42,630.55883333333,
Cody,Harris,Green & Gold Criterium,2012-07-28,Women 1-4,3,13,374.843,
Jamie,Wright,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,53,87,294.93345020797,
Cody,Harris,2012 Nutmeg Classic Criterium,2012-06-9,Women 30+,1,7,398.604,
Cody,Harris,2012 Nutmeg Classic Criterium,2012-06-9,Women 3,4,19,432.97935906641,
Travis,Kroot,Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,2,49,277.77265454839,
Travis,Kroot,Cyclonauts Racers Criterium,2012-05-26,Men Cat 2/3,10,34,275.71981943406,
Travis,Kroot,Blue Hills Classic,2012-05-6,MEN CAT 3                 ,12,57,298.16521990276,
Travis,Kroot,Tour of the Battenkill,2012-04-14,Cat 4 (Yellow),2,89,331.11355474383,
Cody,Harris,TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,23,46,353.83447761963,
Cody,Harris,Portsmouth Criterium,2011-09-18,Women Pro/1/2/3                                   ,6,21,369.97857805861,
Steve,Bryant,Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,25,61,416.78888033765,
Travis,Kroot,Witches Cup,2011-08-10,Men 4/5                                           ,1,74,344.28531106533,
Travis,Kroot,Concord Crit,2011-08-6,Men 4                                             ,5,58,367.53444529992,
Steve,Bryant,Concord Crit,2011-08-6,Men 4                                             ,41,58,479.86295299923,
Cody,Harris,Yarmouth Clam Festival,2011-07-17,WOMEN OPEN,8,15,420.73,
Karla,Labbe,Yarmouth Clam Festival,2011-07-17,WOMEN OPEN,15,15,516.93942358504,
Steve,Bryant,Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,6,43,359.10997413119,
Cody,Harris,Lake Auburn Road Race,2011-06-4,WOMEN PRO 1/2/3                       ,3,6,403.25808688861,
Steve,Bryant,Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,40,50,458.21701515152,
Cody,Harris,TD Bank Mayor's Cup,2010-09-26,Women - Women 1/2/3 ,21,32,403.48058291596,
Cody,Harris,Portsmouth Criterium,2010-09-18,Women 1/2/3                               ,3,30,338.66497024244,
Steve,Bryant,Concord Criterium,2010-08-7,Men 4                                             ,13,61,359.10551004031,
Cody,Harris,Concord Criterium,2010-08-7,Women 1/2/3                                       ,3,22,378.04173258841,
Cody,Harris,Yarmouth Clam Festival Bike Race,2010-07-18,WOMEN OPEN,9,25,410.05026613044,
Steve,Bryant,Attleboro Bicycling Crit,2010-07-10,Master 35+                ,37,60,349.41389264221,
Cody,Harris,Keith Berger Memorial Criterium,2010-06-27,Womens Open            ,6,28,428.09143589744,
Steve,Bryant,Purgatory Road Race,2010-06-19,Men 4                     ,61,90,447.60058731845,
Steve,Bryant,Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,13,61,371.93852074922,
Cody,Harris,Nutmeg Classic Criterium,2010-06-12,Women 3                     ,1,13,436.95052450479,
Cody,Harris,Nutmeg Classic Criterium,2010-06-12,Women Pro-3                   ,7,15,417.27157142857,
Steve,Bryant,Nutmeg Classic Criterium,2010-06-12,Cat 4/5 Master 30+            ,6,60,368.90923585193,
Steve,Bryant,Nutmeg Classic Criterium,2010-06-12,Master 35+ (cat 1-4)          ,34,70,329.30086179357,
Steve,Bryant,Lake Auburn Road Race,2010-06-5,MEN CAT 4                     ,31,40,469.30465259678,
Steve,Bryant,Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 4                    ,23,49,423.17037415162,
Ben,Forbes,Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,41,56,342.5187037037,
Ben,Forbes,33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,21,56,,
