Race Name,Race Date,Category Name,Place,Total Racers,Points
Route One Rampage,2017-04-1,Men  Cat D,16,18,619.30790740741,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Junior 13-14 Boys  Open,2,12,519.1514086239,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,13-14 Juniors,DNF,19,717.02395833333,
Northeast Regional Junior Track Omnium championship,2017-04-29,SR Men Junior 13-14 Open,2,14,,
Northeast Regional Junior Track Omnium championship,2017-04-29,PR Men Junior 13-14 Open,3,12,,
Northeast Regional Junior Track Omnium championship,2017-04-29,Men Junior 13-14 Open,3,14,522.98241079975,
Northeast Regional Junior Track Omnium championship,2017-04-30,Men Junior 13-14 Open,2,12,480.94521145784,
BikeJam - Kelly Cup,2017-05-21,Boys 13 - 14,1,22,475.78173643777,
Nicole Reinhart Tour De FCCC - Crit,2017-06-10,Men 13-14,6,18,499.9684108009,
Nicole Reinhart Tour De FCCC - TT,2017-06-11,Men Junior 13-14,7,16,525.34812120319,
Nicole Reinhart Tour De FCCC - RR,2017-06-11,Men 13-14 Juniors,3,16,461.61074248447,
Nicole Reinhart Tour De FCCC,2017-06-11,Men Junior 13-14,3,16,477.21153013571,
USA Cycling Road Nationals - TT,2017-06-29,Men 13-14 Junior,37,54,578.70115303302,
USA Cycling Road Nationals - RR,2017-07-1,Men 13-14 Junior,38,62,553.64436666667,
USA Cycling Crit Nationals,2017-07-2,Men 13-14 Junior,33,61,524.58024444444,
Curt's Cyclery Criterium,2017-07-9,Men 13-15 Juniors,3,14,500.61523809524,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 4/5,18,36,485.87164814815,
Benchmark Twilight Cycling Classic,2017-08-12,Men JUNIOR 13-14 CAT Open,4,9,538.92975,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men Cat 4/5,14,38,471.96754411765,
South Mountain Cycle & Cafe Criterium,2017-08-13,Men 13-14 Juniors,1,7,465.066,
Ambler Criterium,2017-08-19,Men Cat 4/5,10,48,403.07729166667,
Binghamton Circuit Race,2017-08-27,Men Cat 4,12,21,465.4883,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Cat4,7,23,430.10015151515,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Juniors 9-14,1,9,506.58,
Reading Radsport Festival ,2017-09-9,Men Cat3/4,22,49,471.59984848485,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,28,95,444.32153578508,
Lucarelli & Castaldi Cup,2018-03-25,Men Cat4,14,75,400.69830882353,
ECCC Week 3 - NYC Metro Showdown Circuit Race,2018-03-31,Men Cat 4/5,3,57,407.68367015554,
Cherry Blossom Challenge,2018-04-7,Men Cat3/4,40,69,444.128,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Junior Boys 13-14 9,1,14,438.06166666667,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat3/4  Category 3,32,89,407.70733712121,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 13-14 Junior,1,15,460.53,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 4,10,43,442.83336842105,
Turkey Hill Country Classic,2018-05-5,Men Cat 4,6,32,392.43460616479,
Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,27,50,456.44892063492,
Bear Mountain Spring Classic,2018-05-12,Men Juniors 15-16,4,10,476.46950781336,
Wilmington Grand Prix,2018-05-19,Men Cat 4-5,6,34,414.39004561741,
BikeJam - Kelly Cup,2018-05-20,Men  junior 13 - 14,1,10,455.25,
BikeJam - Kelly Cup,2018-05-20,Men  junior 15 - 16,1,14,402.94816666667,
BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,19,63,394.42740322581,
Bound Brook Cycling Classic,2018-05-26,Men Cat4/5,2,61,383.39842222222,
Bound Brook Cycling Classic,2018-05-26,Men Juniors 15-18,10,35,469.264,
The Velo Shop Criterium,2018-06-3,Men 13-14 Juniors,1,15,484.14866666667,
The Velo Shop Criterium,2018-06-3,Men Cat 4/5,4,30,398.42025,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,7,64,394.18697275161,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,2,51,363.55003276911,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,18,57,409.52655952381,
2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 4/5,9,25,412.16652263382,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 2-34,13,43,380.73442857143,
Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,8,53,404.02982608696,
Curt's Cyclery Criterium,2018-07-1,Men 13-14 Juniors,1,9,422.913,
Pottstown Bike Race,2018-07-22,Men Cat 3/4,16,32,479.16415625,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 13-14,7,44,403.88728324268,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,4,49,397.65710416667,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,5,45,381.39473684211,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Cat3/4,7,30,380.2807,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,24,59,417.82731481481,
Cycledrome Criterium,2018-08-26,Men Cat 2/3/4,10,38,367.32087719298,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,34,62,478.97935,
Philly Phlyer - Schuykill Scramble,2019-03-16,Men Cat 3/4,7,62,381.92559557885,
Kitchen Road Criterium,2019-05-5,Men Cat 2/3/4,DNF,30,538.59002777778,
Kitchen Road Criterium,2019-05-5,Men 15-16 Juniors,1,5,,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat3,7,71,350.50179487179,
Bound Brook Cycling Classic,2019-05-25,Men Juniors 15-18,4,21,384.41515,
Bound Brook Cycling Classic,2019-05-25,Men Cat3/4,30,75,449.58690378991,
Tour of Somerville,2019-05-27,Men Juniors 15-18 Cat1/2/3,11,32,414.31537777778,
Race Avenue Criterium,2019-06-16,Men Cat 3,3,15,385.09166666667,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 15-16 Cat 123,13,54,400.51394666667,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 15-16 Cat 123,7,51,363.79336596491,
Benchmark Twilight Cycling Classic,2019-08-10,Men CAT 2/3,9,30,382.00857738095,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Cat 2/3/4,DNF,25,549.195625,
Electric City Classic,2019-08-24,Men Cat 3/4,DNF,34,555.06542857143,
Green Mountain Stage Race - Time Trial,2019-08-30,Men Junior  10-18,41,62,430.41172637901,
Green Mountain Stage Race - Circuit Race,2019-08-31,Men Junior  10-18,27,62,417.29935483871,
Green Mountain Stage Race - Road Race,2019-09-1,Men Junior  10-18,32,62,403.4198782767,
Green Mountain Stage Race - Criterium,2019-09-2,Men Junior  10-18,47,58,446.38859980886,
Green Mountain Stage Race - GC,2019-09-2,Men Junior  10-18,33,62,414.37046331861,
Valley of the Sun Stage Race - TT,2020-02-14,Men Junior 15-16 Open,4,44,360.64627219085,
Valley of the Sun Stage Race - RR,2020-02-15,Men Junior 15-16 Open,4,44,357.611,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Junior 15-16 Open,10,42,402.293,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Junior 15-16 Open,4,42,365.60564243831,
Tour of the Southern Highlands - Crit,2020-02-28,Men Junior 15-16 Open,4,31,361.99458872576,
Tour of the Southern Highlands - TT,2020-02-28,Men Junior 15-16 Open,5,31,360.62679011496,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Junior 15-16 JM,2,31,341.51172619048,
Tour of the Southern Highlands - RR,2020-03-1,Men Junior 15-16 JM,2,27,348.39818181818,
Tour of the Southern Highlands ,2020-03-1,Men Junior 15-16 Open,5,23,373.92317792121,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Cat 3/4,3,40,358.15905,
Tour of North Georgia # 1 - TT,2020-06-27,Men Cat 3/4,3,25,362.20997546147,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Cat 3/4,4,30,367.42166111111,
Pickle Juice Training Series,2020-07-5,Men 3/4,5,22,350.63338603896,
Pickle Juice Training Series,2020-07-5,Men 1/2/3,19,25,433.94391666667,
Pickle Juice Race Series - #2,2020-07-11,Men 1/2/3,18,33,400.43381944444,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,DNF,40,432.31795425556,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Pro 1/2/3,15,29,347.1,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,23,43,389.73117607061,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Pro 1/2/3,17,40,360.57172916667,
Pottstown Bike Race,2020-08-2,Men Cat1-23,15,22,364.40922727273,
Pottstown Bike Race,2020-08-2,Men Cat3-4,10,36,377.0888828125,
Johnson City Omnium - RR,2020-08-15,Cat 3,15,32,429.70898888889,
Johnson City Omnium - TT,2020-08-15,Cat 3,2,32,342.46649346786,
Johnson City Omnium - TT,2020-08-16,Cat 3,DNF,37,509.68866666667,
Swamp Classic - RR,2021-02-6,Men Pro 1-3,DNF,72,471.48099066368,
Swamp Classic - Crit,2021-02-7,Men Pro 1-3,23,52,374.33064043996,
Frozen Four #3,2021-03-21,A Race,7,54,253.30415959596,
2021 Hincapie Spring Series,2021-04-10,Men Junior 15 - 18,10,32,320.26598171009,
2021 Hincapie Spring Series,2021-04-10,Men Pro/Cat 1/2,21,44,324.93809587209,
2021 Hincapie Spring Series,2021-04-11,Men Junior 15 - 18,3,32,310.1639375,
2021 Hincapie Spring Series,2021-04-11,Men Pro/Cat 1/2,39,51,370.19920753206,
2021 Hincapie Spring Series,2021-04-17,Men Pro/Cat 1/2,62,68,365.37234311824,
2021 Hincapie Spring Series,2021-04-18,Men Pro/Cat 1/2,17,76,297.28738828002,
Randall's Island Crit p/b Montecci and Cozine Dental,2021-05-2,Cat P/1/2/3,5,32,291.87075451616,
Pickle Juice Race,2021-05-23,MEN 1/2/3,13,49,354.17184478854,
Chasing the Wild Boar - TT,2021-05-29,Men Juniors 10-18 Open,13,42,329,
Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,DNF,69,233,
Tour of Walla Walla - TT,2021-06-4,Men BPro/1/2,16,25,354.66764141289,
Tour of Walla Walla - RR1,2021-06-4,Men BPro/1/2,15,27,336.17077028149,
Tour of Walla Walla,2021-06-4,Men BPro/1/2,12,27,317.18919169098,
Tour of Walla Walla - Crit,2021-06-5,Men BPro/1/2,19,23,377.72280399799,
Tour of Walla Walla - RR2,2021-06-6,Men BPro/1/2,10,19,334.20754461816,
TONGA 1 Criterium,2021-06-11,Men Pro 1-3,27,48,201.25,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,9,56,181.42857142857,
TONGA 1 Time Trial,2021-06-12,Men Pro 1-3,7,33,181.25,
TONGA 1 Circuit Race,2021-06-12,Men Pro 1-3,25,53,215,
TONGA 1,2021-06-12,Men Pro 1-3,12,48,183.75,
Pottstown Bike Race,2021-06-19,Men 1/2/203,7,28,140.89285714286,
2021 USA Cycling Amateur Road National Championship - TT,2021-06-24,Men Junior 17-18 Cat 12345,19,56,331.25,
2021 USA Cycling Amateur Road National Championship - RR,2021-06-25,Men Junior 17-18 Cat 123,12,70,369.11764705882,
2021 USA Cycling Amateur Road National Championship,2021-06-27,Men Junior 17-18 Cat 123,39,75,445,
Black Hill Circuit Race,2022-03-19,Men  Category 1/2/3 Cat1/2/3,2,56,265.05637252141,
McCaskey Avenue Criterium,2022-03-26,ADULT & JUNIOR 17-18/CAT. 1,4,19,268.86487774495,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,6,55,195.78246385968,
Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate A,10,18,312.04260292248,
Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,14,66,244.26524376186,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,56,73,292.58544109179,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,DNF,79,275.86662783,
Tour of Somerville,2022-05-30,Men Junior 15-18 Open,3,29,311.90298783313,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,DNF,84,413.43160232223,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Cat 2/3,35,58,353.27009580529,
2022 Pottstown Criterium,2022-06-11,Men cat 1/2/3,11,42,210.99404412449,
Rothrock You Like a Hurricane,2022-09-11,Men C Collegiate,6,17,377.5,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,3,92,243.68987841006,
Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,22,56,311.51746335211,
Bucknell Cycling Classic Criterium,2023-04-2,Men Cat 1/2/3 A,8,37,253.95238781388,
URI Race Weekend Individual Time Trial,2023-04-8,Men Collegiate A,8,9,268.75,
URI Race Weekend Road Race,2023-04-8,Men Cat 1/2/3 A,18,29,346.64588062186,
URI Race Weekend Criterium,2023-04-9,Men Cat 1/2/3 A,6,24,282.54406147992,
Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,10,31,302.65330139798,
Pioneer Valley Showdown Individual Time Trial,2023-04-15,Men Collegiate A,7,11,257.5,
Pioneer Valley Showdown Criterium,2023-04-16,Men Cat 1/2/3 A,1,26,256.47789439513,
USNA Polling House,2023-04-22,Men Collegiate A,1,11,276.50991232687,
Route 1 Rampage,2023-04-23,Men Collegiate A,4,11,319.76451328198,
2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 1/2/3 A,9,22,333.67730379523,
2023 ECCC Road Championships Criterium,2023-04-30,Men Cat 1/2/3 A,1,19,289.31706669071,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,45,71,362.57787540987,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Club Open,31,61,306.06641337423,
Sunshine Criterium,2023-05-13,Men Cat 1/2/3,22,44,325.37369391138,
Polling House Road Race,2024-04-6,Men Collegiate A,6,23,335.21255136092,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate A,DNF,19,414.94613542682,
