Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2019-03-23,SM 5,16,62,461.29032258065,
Oredigger Classic,2019-03-30,Men SM 4 Cat,26,77,498.57026315789,
Boulder Roubaix Road Race,2019-04-6,Men SM 5,12,60,421.32503407644,
City Park Criterium,2019-06-1,Men SM 4,19,73,442.74791043417,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 4,47,66,475.74673020895,
Littleton Twilight Criterium,2019-08-3,Men SM 4,27,52,483.03189130435,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM 4,2,28,382.20920355903,
Louisville Criterium,2021-03-20,Men Senior  4,14,71,361.55265238095,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men SM 4,DNF,29,492.79507273565,
Pueblo Classic,2021-04-24,Men SM 4,14,52,407.25989352394,
Dove Valley Criterium,2021-06-14,SM 4,14,27,400.9375,
Modern Market Criterium,2021-06-26,Men SM 4,9,26,331.90340909091,
Longmont Criterium,2021-07-11,Men SM 4-5,8,46,405,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM 4,5,38,311.75,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM 4-5,3,37,391.5,
Littleton Twilight Criterium,2021-07-31,Men SM 4,21,62,341.25,
