Race Name,Race Date,Category Name,Place,Total Racers,Points
Bannock Street Criterium,2016-07-31,Women SW 4,12,14,569.50537970537,
Frostbite Time Trial,2017-03-4,SW 4-5,6,14,584.75400034593,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Women SW 4-5,7,17,535.78862097694,
OZ Road Race,2017-05-6,Women SW 4-5,10,25,551.67380284359,
Superior Morgul Classic Road Race,2017-05-21,SW 4-5,12,23,581.60506998201,
31st Annual Longmont Criterium,2017-07-9,Women SW 4-5,7,17,543.51514285714,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Women SW 4-5,5,9,566.21,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Women SW 4-5 Cat 4/5,2,10,479.97526666667,
The DFC Crit,2017-08-27,Women SW 4-5,3,9,529.6025,
Louisville Criterium,2018-03-31,Women Cat 4,2,11,508.5228,
Koppenberg,2018-04-29,Women Cat 4,5,16,550.7558999881,
Modern Market Criterium  ,2018-05-6,Women Cat 4,2,7,488.716,
The DFC Crit,2018-05-12,Women 4-5,2,17,464.53041196455,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Women SW 4,3,17,503.15386375,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Women SW 4,4,15,500.47848913061,
32nd Annual Longmont Criterium,2018-07-15,Women SW 4,2,8,505.8425,
Palmares Racing Stapleton Criterium,2018-07-22,Women SW 4,3,12,494.03533333333,
Bannock Street Criterium,2018-08-5,Women SW 3,4,9,503.34,
