Race Name,Race Date,Category Name,Place,Total Racers,Points
Dinuba Criterium,2010-02-15,Men 1/2/3 Master 35-99 ,10,28,283.92857142857,
Dinuba Criterium,2010-02-15,Men Pro/1/2   ,17,22,147.49057512626,
Hanford  Criterium,2011-04-3,Men Cat1/2/3 Master 35-99 ,13,34,288.68819657334,
Hanford  Criterium,2011-04-3,Men Pro/1/2   ,17,21,241.93750669617,
Palm Bluff Criterium,2011-04-10,Men Pro/1/2   ,13,23,208.64359916625,
Palm Bluff Criterium,2011-04-10,Men Cat1/2/3 Master 35-99 ,13,24,316.23663781045,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,24,51,311.29569986099,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,74,81,243.27608526187,
Dinuba Criterium,2012-02-20,Men Pro-1-2  ,7,13,245.78547662781,
Dinuba Criterium,2012-02-20,Men Cat 1/2/3 Master 35-99,7,23,286.66429789637,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,31,58,303.44263588416,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,31,58,303.44263588416,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,31,58,303.44263588416,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,31,58,303.44263588416,
Hanford Criterium,2012-04-1,Men Pro/Cat 1/2  ,12,18,233.74755555556,
Hanford Criterium,2012-04-1,Men Cat 1/2/3 Master 35-99,10,29,302.47410996042,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 35+,23,43,305.30165079365,
Dinuba Criterium,2014-02-17,Men Cat 1/2/3 Master 35+,9,11,377.1669,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,55,86,324.63874712602,
Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,21,54,360.21098623396,
Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,20,45,418.68318208461,
Chuck Pontius Memorial Criterium,2022-05-15,Men Master 50+ Cat 1/2/3,23,28,450.20637081888,
Barry Wolfe Grand Prix,2022-05-29,Men Master 50+ Cat 1/2/3,21,54,370.53490821007,
Barry Wolfe Grand Prix,2022-05-29,Men Master 40+ Cat 1/2/3,29,55,332.61574827514,
Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,21,36,422.01682908423,
Watsonville Criterium,2022-07-9,Men Master 50+ Cat 1/2/3,9,23,347.49804079018,
Watsonville Criterium,2022-07-9,Men Cat Pro/1/2,DNP,46,,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 50+ Cat. 1/2/3/4,21,55,365.78652736755,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 40+ Cat. 1/2/3,38,62,380.11577017727,
San Rafael Sunset Crit,2022-07-30,Men Master 50+ Cat 1/2/3/4,11,22,361.38403029469,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,29,48,409.76996394495,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,22,42,350.40297184392,
La Verne Grand Prix,2022-08-14,Men Master 35+ Cat 1/2/3,11,13,365.8758834523,
La Verne Grand Prix,2022-08-14,Men Master 50+ Cat 1/2/3,19,25,387.11442726429,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,32,40,402.18992257678,
Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50+ Cat 1/2/3/4,16,29,354.5333064343,
Sand City Criterium,2022-09-11,Men Master 50-54 Cat 1/2/3,10,27,328.82543931072,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,DNP,78,,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,16,93,294.98637570141,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,16,82,280.60623654868,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,25,65,299.50519705452,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,32,58,351.47546687481,
Cantua Creek Road Race,2023-02-18,Men Master 50+ Cat 1/2/3,8,26,389.7623059881,
Land Park Criterium,2023-03-11,Men Master 50+ Cat 1/2/3,9,19,343.36546109944,
Bariani Road Race,2023-03-12,Men Master 50+ Cat 1/2/3,DNP,25,,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,DNP,84,,
CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,DNP,73,,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 40+ Open,13,21,337.37896090351,
LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,16,49,370.09883596863,
LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,32,56,324.03567548796,
Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,22,48,335.43100680582,
Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,15,54,361.06688596052,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,34,66,350.48073067694,
Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,22,55,306.92659279652,
Regalado Road Race,2023-06-4,Men Master 50-54 Cat 1/2/3,8,22,355.25776230663,
Watsonville Criterium,2023-07-8,Men Master 50+ Cat 1/2/3,11,21,330.28510562497,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 50+ Cat 1/2/3/4,8,24,307.6022271922,
San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,20,37,389.38672842815,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 50-54 Cat 123,27,73,352.24291740589,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,21,71,290.82256181868,
CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,13,61,289.1057230373,
CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,39,56,365.74753856919,
Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,8,36,289.46449955633,
Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,49,60,303.43636752121,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,21,74,318.50908543952,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 40+ Cat 1/2/3,46,69,340.49521554815,
Cantua Creek Road Race,2024-02-17,Men Master 50+ Cat 1/2/3,15,22,402.51747855611,
Costa Mesa Grand Prix,2024-03-3,Men Master 35+ Cat 1/2/3,8,20,294.42188624898,
Costa Mesa Grand Prix,2024-03-3,Men Master 45+ Cat 1/2/3,11,25,303.04897399223,
Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,10,38,296.3355109206,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,31,42,328.57314661427,
Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,22,46,360.09106453235,
