Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - E-MTB Cross-country,1,263384,Joris,Ryf,SPECIALIZED ENDURO TEAM,59:03,,,,
Men Elite - E-MTB Cross-country,2,263383,Jérôme,Gilloux,LAPIERRE ZIPP COLLECTIVE  ,59:56,,,,
Men Elite - E-MTB Cross-country,3,263393,Theo,Charmes,,1:02:33,,,,
Men Elite - E-MTB Cross-country,4,132881,Robert,Williams,HAIBIKE,1:02:38,,,,
Men Elite - E-MTB Cross-country,5,267479,Milton,Ramos gamez,,1:03:20,,,,
Men Elite - E-MTB Cross-country,6,263462,Remy,Gena,,1:03:26,,,,
Men Elite - E-MTB Cross-country,7,268295,Andrea,Garibbo,HAIBIKE,1:03:59,,,,
Men Elite - E-MTB Cross-country,8,263390,Loïc,NOËL,,1:04:21,,,,
Men Elite - E-MTB Cross-country,9,263385,Heiko,Hog,,1:04:44,,,,
Men Elite - E-MTB Cross-country,10,261129,Rico,Libesch,,1:04:48,,,,
Men Elite - E-MTB Cross-country,11,263510,Hannes,Herrmann,,1:05:30,,,,
Men Elite - E-MTB Cross-country,12,263388,Simone,Massoni,,1:07:47,,,,
Men Elite - E-MTB Cross-country,13,264821,Michal,SWÁROVSKÝ,,-1 lap,,,,
Men Elite - E-MTB Cross-country,14,263387,Edoardo,Del chiaro,,-1 lap,,,,
Men Elite - E-MTB Cross-country,15,263386,Genis,Lloreta salvador,,-1 lap,,,,
Men Elite - E-MTB Cross-country,16,270021,Roberto,Fabbri,,-1 lap,,,,
Men Elite - E-MTB Cross-country,17,278544,Kevin,Leidi,,DNF,,,,
Men Elite - E-MTB Cross-country,17,270023,Vladimír,NEVYHOŠTĚNÝ,,-1 lap,,,,
Men Elite - E-MTB Cross-country,18,263391,Juan Gabriel,Torralba garasa,OOLAB TEAM,DNS,,,,
Men Elite - E-MTB Cross-country,19,260166,Jeroen,Van eck,GHOST FACTORY RACING,DNS,,,,
Men Elite - E-MTB Cross-country,20,278545,Carmine,Del riccio,,DNS,,,,
Women Elite - E-MTB Cross-country,1,263394,Justine,Tonso,,1:05:19,,,,
Women Elite - E-MTB Cross-country,2,270025,Nathalie,Schneitter,,1:05:26,,,,
Women Elite - E-MTB Cross-country,3,263397,Sofia,Wiedenroth,SPECIALIZED ENDURO TEAM,1:05:29,,,,
Women Elite - E-MTB Cross-country,4,267043,Anna,Oberparleiter,,1:06:35,,,,
Women Elite - E-MTB Cross-country,5,262660,Anne,Terpstra,GHOST FACTORY RACING,-1 lap,,,,
Women Elite - E-MTB Cross-country,6,263395,Nicole,GÖLDI,,DNS,,,,
Women Elite - E-MTB Cross-country,6,263398,Antonia,Daubermann,,-1 lap,,,,
Women Elite - E-MTB Cross-country,7,263396,Anna,Spielmann,HAIBIKE,DNS,,,,
Women Elite - E-MTB Cross-country,8,276576,Kathrin,Stirnemann,THÖMUS MAXON,DNS,,,,
