Race Name,Race Date,Category Name,Place,Total Racers,Points
Frostbite TT,2016-03-5,SM-5,8,26,465.38461538462,
Front Range Cycling Classic - RR,2016-04-3,Men SM 4-5,20,73,423.15345984482,
CU Buff Road Race,2016-04-10,Men MM 40+ 5,DQ,12,558.26685126354,
Buff Gold RR,2016-04-10,MM 40+ 5,DQ,12,558.26685126354,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 5,3,28,413.32587980769,
OZ Road Race,2016-05-7,Men MM 40+ 5,2,22,392.05852918478,
Superior Morgul - RR,2016-05-22,Men MM 40+ 5,3,19,403.87755555556,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 5,4,8,458.3385,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 4,11,31,387.41337307267,
Boulder Orthopedics Criterium,2016-07-30,Men MM 40+ 4,10,20,446.54940171807,
 Colorado Time Trial Championships ,2016-08-7,Men MM 40+ 4,11,25,404.48112370889,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Men MM 40+ 4,6,28,363.27192665047,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Men MM 40+ 4,9,28,405.94012820513,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Men MM 40+ 4,21,27,499.96234160527,
Frostbite Time Trial,2017-03-4,MM 40+ 4-5,1,28,360.74116050516,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 4-5,10,48,390.54868421053,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM 4-5,22,46,453.65925396825,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 4,5,59,351.23071428571,
Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 3/4/5,10,29,382.06297619048,
Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 3/4/5,13,27,384.66115816707,
Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 3/4/5,7,26,362.41195311567,
Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 3/4/5,4,25,347.512875,
Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 3/4/5,7,25,368.52684075108,
The Koppenberg,2017-04-30,Men MM 40+ 4-5,3,20,369.8262962963,
OZ Road Race,2017-05-6,Men MM 40+ 4-5,11,37,400.29842592593,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 40+ 4-5,5,13,430.03888888889,
Superior Morgul Classic Time Trial,2017-05-20,MM 40+ 4-5,1,21,358.41067819093,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 4-5,3,29,370.57835714286,
City Park Criterium,2017-06-3,Men MM 40+ 4-5,2,19,382.5457037037,
Best on Hess Time Trial,2017-06-10,Men MM 40+ 4-5,1,20,329.3364037037,
Colorado Senior & Master Time Trial Championships ,2017-06-17,Men MM 40+ 4-5,5,17,380.86553780934,
Guanella Pass Hill Climb,2017-06-18,MM 40+ 4-5,2,20,357.41400094939,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men MM 40+ 4-5,6,35,360.12840795386,
Salida Classic - TT,2017-07-28,Men MM 40+ 4-5,3,12,361.46096820043,
Salida Classic - Crit,2017-07-29,Men MM 40+ 4-5,3,10,408.35488330249,
Salida Classic - RR,2017-07-30,Men MM 40+ 4-5,5,14,416.49061111111,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 4-5,3,30,353.31800859788,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 3,34,58,439.88749333333,
Bighorn Crossing Westbound & Down Guanella Hill Climb pb by Panaracer,2018-06-3,Men Master 40+ 3,4,15,364.55946329145,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men MM 40+ 3,4,18,340.42828293241,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 40+ 3,4,10,335.44393333333,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 40+ 3,1,10,288.72233333333,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 40+ 3,3,12,308.69833333333,
Bighorn Crossing Ned Boulder Stage Race pb PANARACER and SKLAR - Stage 3,2018-07-1,Men MM 40+ 3,6,24,342.70864898287,
Bighorn Crossing/Panaracer Sunshine Hill Climb,2018-07-8, Men MM 40+ 3,3,8,385.11280394821,
32nd Annual Longmont Criterium,2018-07-15,Men MM 40+ 3,6,19,392.80177777778,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 40+ 3,12,17,433.99562748891,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 3-4,5,28,337.47746153846,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 3,DNF,51,533.34327272727,
10th Annual Steamboat Stage Race P/B Moots Cycles - TT,2018-09-1,Men MM 40+ 3,2,28,296.3496987865,
10th Annual Steamboat Stage Race P/B Moots Cycles - RR,2018-09-2,Men MM 40+ 3,3,28,331.31192087506,
10th Annual Steamboat Stage Race P/B Moots Cycles - Crit,2018-09-3,Men MM 40+ 3,26,27,493.66524612151,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 3,16,66,352.3641954023,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men MM 40+ 3,2,5,,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,16,46,398.167706016,
Modern Market Criterium,2019-05-4,MM 40+ 3,7,28,396.09350337929,
Modern Market Criterium,2019-05-5,MM 40+ 3,34,44,459.04148484848,
Superior Morgul Time Trial,2019-05-18,Men MM 40+ 3,1,9,294.522,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 3,9,29,355.6698697318,
Colorado Time Trial Championships ,2019-06-15,Men MM 40+ 3,3,15,309.32134599939,
Lyons Ned Omnium Race pb PANARACER and CEMEX - TT,2019-06-28,Men MM 40+ 3,2,7,322.34533333333,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 40+ 3,4,17,332.07041666667,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 40+ 3,4,15,392.31825,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 40+ 3,2,25,334.93269169666,
Panaracer Sunshine Hill Climb,2019-07-7, Men MM 40+ 3,2,7,321.91533333333,
33rd Annual Longmont Criterium,2019-07-14,Men MM 40+ 3,20,44,438.38954285714,
Foothills Mall Criterium,2019-07-21,Men MM 40+ 3 Cat,1,18,357.43066666667,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men MM 40+ 3,5,12,349.93456417219,
Darkblade Systems Thunderbird Road Race,2019-09-8,Men MM 40+ 3,17,25,447.53833333333,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Cat 2 Junior M 15-18,17,25,454.92111179586,
FrostBite Time Trial,2020-03-7,Men MM 40+ 3,4,19,341.12286027346,
Steamboat Springs Stage Race,2020-09-5,Men MM 40+ 3-4,1,16,371.50656781092,
Steamboat Springs Stage Race,2020-09-6,Men MM 40+ 3-4,3,16,371.36263165345,
Steamboat Springs Stage Race,2020-09-6,Men MM 40+ 3-4,1,16,355.16649477776,
Louisville Criterium,2021-03-20,Men Master 40+ MM  3,2,26,337.60051388889,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Men MM 40+ 3,2,8,338.45383208609,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Men MM 40+ 3,1,10,312.14287802578,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 40+ 3,9,21,350.54074804279,
Cobb Lake Road Race,2021-04-18,MM 40+ 3,3,22,326.07842895229,
NOCO Criterium,2021-05-1,MM 40+ 3,3,17,313.49369047619,
Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 40+ 3,3,13,355.88172349281,
Superior Morgul Time-Trial,2021-05-22,Men Master 40+ MM40+ 3,3,12,360.24497660725,
Frostbite Time Trial (Summer),2021-06-6,Men MM 40+ 3,2,8,354.70620832746,
Colorado Time Trial Championships,2021-06-12,Men MM 40+ 3,5,10,350,
Guanella Pass HC Presented by Black Swift/ Cycleton,2021-07-18,Men MM 40+ 3,2,8,323.75,
Bob Cook Memorial Mt. Evans Hill Climb,2021-07-24,Men MM 40+ 3,4,10,329,
Littleton Twilight Criterium,2021-07-31,Men MM 40+ 3,1,9,,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men MM 40+ 1-23,3,3,,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men MM 40+ 3,19,21,402.5,
Melting Mann - 2021,2021-09-18,35 MILE BIKE - MALE,15,161,,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men MM 40+ 3,19,21,402.5,
30th Anniversary Boulder Roubaix Road Race,2022-04-16,Men MM 50+ 1-23,13,42,428.40015158383,
Superior Morgul Circuit Race,2022-05-22,Men MM 50+ 1-23,15,23,462.16511348173,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,MM 40+ 3,5,5,,
