Race Name,Race Date,Category Name,Place,Total Racers,Points
MIT Individual Time Trial,2013-03-30,Women Intro                                       ,16,18,880,
MIT Criterium,2013-03-30,Women Intro                                       ,16,18,892.39486666487,
MIT Road Race,2013-03-31,Women Intro                                       ,10,13,878.75752864749,
Army Spring Classic Harriman Road Race,2013-04-13,Women Intro,1,3,,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Women Intro,1,2,,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Women Intro,1,1,,
Rhode Race Criterium,2013-04-21,Women C,24,28,790.70818950451,
Philly Phlyer Road Race,2014-03-15,Women Collegiate D,9,11,,
L'Enfer du Nord Time Trial,2014-04-12,Women Collegiate C,9,15,635.5256180414,
L'Enfer du Nord Criterium,2014-04-12,Women Collegiate C,14,18,702.95835639943,
