First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Herrera,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,9,60,342.74357142857,
Cesar,Reyes,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,20,60,375.85160714286,
Taylor,Tongate,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,39,60,433.03821428571,
Byron,Oviedo,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 3,46,60,454.10696428571,
Christian,Molina,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,5,69,357.419875,
Kevin,Vermaerke,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,7,69,365.1013125,
Lucio,Rivas,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,39,69,488.0043125,
Jonathan,Schmidt,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,52,69,537.93365625,
Duban,Sanchez,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,14,122,279.87337209302,
Robert,Freeman,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,56,122,351.19865116279,
David,Herrera,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,58,122,354.59509302326,
Kevin,Vermaerke,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,6,67,358.5680061828,
Christian,Molina,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,18,67,408.24431102151,
Lucio,Rivas,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,29,67,453.78092379032,
Jonathan,Schmidt,The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4/5,37,67,486.89846034946,
David,Herrera,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,8,43,337.43322222222,
Byron,Oviedo,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,22,43,392.95,
Cesar,Reyes,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,23,43,396.91548412698,
Elijah,Ruggiero,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 3,31,43,428.63935714286,
Travis,Longfellow,Summer End GP Final Race #7,2015-08-16,Men Junior 13-14 Open,10,16,605.52052083333,
Riley,Kan,Summer End GP Final Race #7,2015-08-16,Men Junior 13-14 Open,11,16,626.67170833333,
Alexander,Lochmiller,Summer End GP Final Race #7,2015-08-16,Men Junior 13-14 Open,12,16,647.82289583333,
Ian,Oelrich,Summer End GP Final Race #7,2015-08-16,Men Junior 13-14 Open,13,16,668.97408333333,
Jordan,Lopez,Summer End GP Final Race #7,2015-08-16,Men Junior 13-14 Open,15,16,711.27645833333,
Massimo,Lucidi,Summer End GP Final Race #7,2015-08-16,Men Junior 15-16 Open,1,12,341.122,
Kevin,Vermaerke,Summer End GP Final Race #7,2015-08-16,Men Junior 15-16 Open,2,12,358.44333333333,
Cesar,Reyes,Summer End GP Final Race #7,2015-08-16,Men Junior 15-16 Open,3,12,375.76466666667,
Drew,Kalasky,Summer End GP Final Race #7,2015-08-16,Men Junior 15-16 Open,4,12,393.086,
David,Herrera,Summer End GP Final Race #7,2015-08-16,Men Junior 15-16 Open,5,12,410.40733333333,
Hunter,Wilson,Summer End GP Final Race #7,2015-08-16,Men Junior 15-16 Open,10,12,497.014,
Isaiah,Penzell,Summer End GP Final Race #7,2015-08-16,Men Junior 15-16 Open,12,12,531.65666666667,
Andrew,Alvarez,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4/5,12,16,503.862125,
Andrew,Alvarez,Summer End GP Final Race #7,2015-08-16,Men Junior 17-18 Open,1,20,342.96933333333,
Kenji,Yoshimoto,Summer End GP Final Race #7,2015-08-16,Men Junior 17-18 Open,3,20,368.98503703704,
Kendal,James,Summer End GP Final Race #7,2015-08-16,Men Junior 17-18 Open,5,20,395.00074074074,
Christian,Molina,Summer End GP Final Race #7,2015-08-16,Men Junior 17-18 Open,11,20,473.04785185185,
Drew,Kalasky,Summer End GP Final Race #7,2015-08-16,Men Junior 17-18 Open,12,20,486.0557037037,
Matthew,Park,Summer End GP Final Race #7,2015-08-16,Men Junior 17-18 Open,14,20,512.07140740741,
Ian,Melgar,Summer End GP Final Race #7,2015-08-16,Men Junior 17-18 Open,16,20,538.08711111111,
Sungmin,Yoo,Summer End GP Final Race #7,2015-08-16,Men Junior 17-18 Open,17,20,551.09496296296,
Daniel,Kim,Summer End GP Final Race #7,2015-08-16,Men Junior 17-18 Open,18,20,564.10281481481,
Robert,Freeman,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,3,52,249.07992307692,
Duban,Sanchez,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,4,52,252.30930128205,
Byron,Oviedo,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 1/2/3,41,52,371.79629487179,
Tyler,Kinzler,Summer End GP Final Race #7,2015-08-16,Men Junior 9-12 Open,3,12,609.41677777778,
Matthew,Chai,Summer End GP Final Race #7,2015-08-16,Men Junior 9-12 Open,9,12,745.29161111111,
Royce,Felten,Summer End GP Final Race #7,2015-08-16,Men Junior 9-12 Open,12,12,813.22902777778,
Andrew,Alvarez,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 5,15,32,506.22823076923,
Kevin,Vermaerke,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,4,51,376.0825,
Hunter,Wilson,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,42,51,535.9675,
Christian,Molina,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,47,51,557.005,
Elizabeth,Harita,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Junior 9-14 Open,4,4,,
Duban,Sanchez,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 1/2,9,34,252.77876470588,
Cesar,Reyes,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 15-16 Open,1,10,359.16466666667,
Kevin,Vermaerke,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 15-16 Open,2,10,380.17173333333,
David,Herrera,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 15-16 Open,3,10,401.1788,
Christian,Molina,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,29,47,492.88122275874,
Lucio,Rivas,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4/5,41,47,549.3321573797,
Matthew,Park,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 17-18 Open,1,16,332.588,
Kevin,Vermaerke,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 17-18 Open,4,16,376.3775,
Kenji,Yoshimoto,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 17-18 Open,5,16,390.974,
Sungmin,Yoo,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 17-18 Open,12,16,493.1495,
Christian,Molina,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 17-18 Open,15,16,536.939,
Lucio,Rivas,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 13-14 Open,6,13,561.169,
Eddy,Huntsman,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Junior 13-14 Open,10,13,668.853,
David,Herrera,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 3,32,64,384.73277083333,
Josey,Weik,Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,32,65,318.66183332893,
Robert,Freeman,Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,48,65,344.96319448844,
Robert,Freeman,Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,1,65,264.19133333333,
Josey,Weik,Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,33,65,316.56909375,
Duban,Sanchez,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 1/2,4,25,266.54477777778,
Lucio,Rivas,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Senior Open Cat 5,8,19,459.71257850449,
Robert,Freeman,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,44,87,325.36227325581,
Josey,Weik,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,56,87,344.33297868217,
Josey,Weik,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,45,88,,
Robert,Freeman,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,74,88,,
Robert,Freeman,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,15,92,259.35707293913,
Josey,Weik,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,30,92,278.7920617598,
Ian,Oelrich,Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 13-14 Open,6,8,595.56,
Evan,Oelrich,Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 13-14 Open,8,8,647.58,
Massimo,Lucidi,Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 15-16 Open,4,13,412.02455520996,
Drew,Kalasky,Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 15-16 Open,8,13,462.65848159668,
Matthew,Park,Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 17-18 Open,3,10,367.0925,
Kenji,Yoshimoto,Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 17-18 Open,4,10,390.06666666667,
Massimo,Lucidi,Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 17-18 Open,5,10,413.04083333333,
Sungmin,Yoo,Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 17-18 Open,6,10,436.015,
Drew,Kalasky,Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 17-18 Open,8,10,481.96333333333,
Tyler,Kinzler,Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 9-12 Open,2,7,613.66266666667,
Evan,Oelrich,Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 9-12 Open,3,7,633.94633333333,
Ryjder,Essenfeld,Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 9-12 Open,4,7,654.23,
Thomas,Steiner,Carlsbad Grand Prix of Cycling,2015-07-19,Men Junior 9-12 Open,7,7,715.081,
David,Herrera,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,7,38,352.38195238095,
Byron,Oviedo,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 3,32,38,472.68071428571,
Jonah,Martinez,Ontario GP Race #6,2015-07-19,Men Junior 13-14 Open,7,9,722.931,
Travis,Longfellow,Ontario GP Race #6,2015-07-19,Men Junior 13-14 Open,8,9,767.2215,
Ethan,Smith,Ontario GP Race #6,2015-07-19,Men Junior 15-16 Open,4,11,451.7422,
Jonathan,Martinez,Ontario GP Race #6,2015-07-19,Men Junior 17-18 Open,4,13,436.00091666667,
Christian,Molina,Ontario GP Race #6,2015-07-19,Men Junior 17-18 Open,5,13,445.77561111111,
Ethan,Smith,Ontario GP Race #6,2015-07-19,Men Junior 17-18 Open,10,13,494.64908333333,
Duban,Sanchez,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,11,49,309.7077037037,
Jonathan,Martinez,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 5,13,21,521.9105,
Christian,Molina,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,26,56,460.68658792756,
Ethan,Smith,Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,55,56,583.42212595595,
Michael,Kerrigan,Sherman Pass Road Race,2015-07-18,Men Senior Open Cat 1/2/3,14,15,397.95507709751,
Patrick,Copp,Sherman Pass Road Race,2015-07-18,Men master 45+ open,1,12,290.751,
James,Kalasky,San Luis Rey Road Race,2015-07-11,Men Senior 30+ Cat 4/5,19,67,418.10667746946,
Robert,Freeman,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,30,44,371.60738855556,
Aubrey,Smentkowski,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,31,44,371.60738855556,
Matthew,Hanlon,San Luis Rey Road Race,2015-07-11,Men Master 40+ Open,19,61,327.11426190476,
Travis,Longfellow,San Luis Rey Road Race,2015-07-11,Men Junior 13-14 Open,8,18,567.19793035185,
Caleb,Classen,San Luis Rey Road Race,2015-07-11,Men Junior 13-14 Open,12,18,632.11393017044,
Eddy,Huntsman,San Luis Rey Road Race,2015-07-11,Men Junior 13-14 Open,13,18,648.34293012509,
Jordan,Lopez,San Luis Rey Road Race,2015-07-11,Men Junior 13-14 Open,15,18,680.80093003438,
Devin,Wilson,San Luis Rey Road Race,2015-07-11,Men Junior 13-14 Open,16,18,697.02992998903,
Ian,Oelrich,San Luis Rey Road Race,2015-07-11,Men Junior 13-14 Open,17,18,713.25892994367,
Patrick,Copp,San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,18,45,381.95987719298,
Christian,Molina,San Luis Rey Road Race,2015-07-11,Men Junior 17-18 Open,4,9,438.07287537391,
Matthew,Park,San Luis Rey Road Race,2015-07-11,Men Junior 17-18 Open,5,9,444.37251774957,
Ian,Melgar,San Luis Rey Road Race,2015-07-11,Men Junior 17-18 Open,7,9,456.97180250089,
Evan,Oelrich,San Luis Rey Road Race,2015-07-11,Men Junior-champs 910 Open,1,2,,
Michael,Kerrigan,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,53,73,491.35598726172,
Hartono,Tanuwidjaja,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 3,70,73,498.58490935878,
Tyler,Kinzler,San Luis Rey Road Race,2015-07-11,Men Junior-champs 1112 Open,3,7,615.84858264712,
Ryjder,Essenfeld,San Luis Rey Road Race,2015-07-11,Men Junior-champs 1112 Open,4,7,640.5443512382,
Thomas,Steiner,San Luis Rey Road Race,2015-07-11,Men Junior-champs 1112 Open,7,7,714.63165701144,
Tyler,Kinzler,San Luis Rey Road Race,2015-07-11,Men Junior 9-12 Open,3,9,603.78021127078,
Ryjder,Essenfeld,San Luis Rey Road Race,2015-07-11,Men Junior 9-12 Open,4,9,622.44179417368,
Evan,Oelrich,San Luis Rey Road Race,2015-07-11,Men Junior 9-12 Open,5,9,641.10337707659,
Thomas,Steiner,San Luis Rey Road Race,2015-07-11,Men Junior 9-12 Open,9,9,715.74970868821,
Ryan,Oelrich,San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 5,21,43,500,
Drew,Kalasky,San Luis Rey Road Race,2015-07-11,Men Junior 15-16 Open,4,17,398.85226535154,
Massimo,Lucidi,San Luis Rey Road Race,2015-07-11,Men Junior 15-16 Open,5,17,412.47435380206,
Hunter,Wilson,San Luis Rey Road Race,2015-07-11,Men Junior 15-16 Open,15,17,548.69523830721,
Ethan,Smith,San Luis Rey Road Race,2015-07-11,Men Junior 15-16 Open,16,17,589.56150365875,
Leon,Gledhill,Watsonville Criterium,2015-07-11,Men Pro/Cat 1/2,16,18,415.88364285714,
Evan,Oelrich,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 9-10,2,14,545.7646167365,
David,Herrera,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,13,60,349.74421428571,
Cesar,Reyes,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,32,60,406.95697321429,
Christian,Sanchez,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,54,60,491.71661607143,
Bailey,Eckles,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,90,115,,
Tyler,Kinzler,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 11-12,14,33,576.42509375,
Ryjder,Essenfeld,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 11-12,32,33,744.677109375,
Thomas,Steiner,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 11-12,33,33,744.677109375,
Robert,Freeman,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,60,102,360.95735772358,
Aubrey,Smentkowski,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,74,102,360.95735772358,
Eddy,Huntsman,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,24,58,512.4268491851,
Jonah,Martinez,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,43,58,657.61202773574,
Travis,Longfellow,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,44,58,657.61202773574,
Devin,Wilson,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,49,58,657.61202773574,
Ian,Oelrich,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,54,58,657.61202773574,
Royce,Felten,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 10-12 Open,2,2,,
Riley,Kan,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 13-14 Open,3,7,620.27933333333,
Caleb,Classen,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 13-14 Open,5,7,679.72066666667,
Jordan,Lopez,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 13-14 Open,7,7,739.162,
Ethan,Smith,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 15-16 Open,4,10,488.82525,
Thomas,Quimzon,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 15-16 Open,10,10,603.4485,
Christian,Molina,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,18,49,478.23302083333,
Christian,Molina,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 17-18 Open,3,18,412.27764814815,
Matthew,Park,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 17-18 Open,7,18,444.93327777778,
Ethan,Smith,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 17-18 Open,10,18,469.425,
Sungmin,Yoo,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 17-18 Open,12,18,485.75281481481,
Daniel,Kim,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 17-18 Open,16,18,518.40844444444,
Jonathan,Martinez,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 17-18 Open,17,18,526.57235185185,
Thomas,Quimzon,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Junior 17-18 Open,18,18,534.73625925926,
Duban,Sanchez,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,5,44,271.71727272727,
Leon,Gledhill,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 1/2/3,21,44,338.81303030303,
Jonathan,Martinez,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 5,18,21,581.24133333333,
Christian,Molina,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,40,72,484.94004166667,
Sean,Harnden,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4,63,72,572.20875,
Ryjder,Essenfeld,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 11-12,26,33,683.15804457181,
Thomas,Steiner,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 11-12,30,33,717.87760377157,
Tyler,Kinzler,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 11-12,33,33,743.91727317138,
Jonah,Martinez,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,37,60,598.45974093792,
Eddy,Huntsman,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,45,60,650.74515915269,
Travis,Longfellow,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,51,60,689.95922281376,
Devin,Wilson,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,55,60,716.10193192114,
Ian,Oelrich,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,56,60,722.63760919799,
Evan,Oelrich,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 9-10,4,13,634.15261164811,
Bailey,Eckles,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,76,93,454.78693478261,
Robert,Freeman,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,16,70,193.66202416484,
Aubrey,Smentkowski,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,70,70,341.19805891978,
Drew,Kalasky,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,33,63,418.13991807141,
David,Herrera,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,35,63,426.43975421424,
Massimo,Lucidi,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,42,63,455.48918071413,
Hunter,Wilson,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,63,63,542.63746021379,
Tyler,Kinzler,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 11-12,19,32,615.94520833333,
Ryjder,Essenfeld,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 11-12,27,32,692.16083333333,
Thomas,Steiner,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 11-12,29,32,712.485,
Jonah,Martinez,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,34,59,576.33989583333,
Eddy,Huntsman,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,47,59,645.99875,
Travis,Longfellow,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,48,59,651.57145833333,
Ian,Oelrich,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,55,59,690.58041666667,
Devin,Wilson,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,57,59,707.29854166667,
Evan,Oelrich,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 9-10,2,13,587.69731163278,
Matthew,Hanlon,Summer Classic Criterium,2015-06-21,Men Master 40+ Cat 1/2/3,4,16,329.61525,
Lucio,Rivas,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Cat 5,9,24,486.81212427229,
Duban,Sanchez,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,20,41,323.2519005848,
Duban,Sanchez,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,53,56,360.44892708333,
Cesar,Reyes,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,10,78,334.401875,
Bailey,Eckles,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 3,12,78,340.131625,
Robert,Freeman,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,6,71,277.8255862069,
Alexander,Lochmiller,Adrenaline SoCal Circuit Race,2015-06-6,Men Junior 13-14 Open,7,9,569.958,
Ian,Oelrich,Adrenaline SoCal Circuit Race,2015-06-6,Men Junior 13-14 Open,9,9,596.636,
David,Herrera,Adrenaline SoCal Circuit Race,2015-06-6,Men Junior 15-16 Open,1,12,368.42306550745,
Massimo,Lucidi,Adrenaline SoCal Circuit Race,2015-06-6,Men Junior 15-16 Open,6,12,449.18996999749,
Christian,Sanchez,Adrenaline SoCal Circuit Race,2015-06-6,Men Junior 15-16 Open,9,12,497.65011269151,
Kendal,James,Adrenaline SoCal Circuit Race,2015-06-6,Men Junior 17-18 Open,5,5,,
Christian,Sanchez,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 3,27,29,458.45890332086,
Byron,Oviedo,Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 30+ Cat 1/2/3,12,13,425.1028,
Evan,Oelrich,Adrenaline SoCal Circuit Race,2015-06-6,Men Junior 9-12 Open,2,7,611.2608331081,
Ryjder,Essenfeld,Adrenaline SoCal Circuit Race,2015-06-6,Men Junior 9-12 Open,3,7,638.47041655405,
Thomas,Steiner,Adrenaline SoCal Circuit Race,2015-06-6,Men Junior 9-12 Open,5,7,692.88958344595,
David,Herrera,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,48,61,374.45185,
Taylor,Tongate,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men Cat 3,33,47,393.77881060606,
Sean,Quinn,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 3,25,44,393.85216666667,
Josh,Wolff,Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,18,35,398.06197435897,
Massimo,Lucidi,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,5,40,378.91295555556,
Matthew,Park,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,14,40,433.71235555556,
Ethan,Smith,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 4,23,40,488.51175555556,
Josh,Wolff,Ladera Ranch Grand Prix,2015-05-31,Men Master 55+ Cat 1/2/3/4,7,15,412.9,
Carl,Hyndman,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,9,46,361.89863333333,
Michael,Wieczorek,Ladera Ranch Grand Prix,2015-05-31,Men Master 30+ Cat 3/4,41,46,509.87526666667,
Daniel,Kim,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 5,16,29,520.42555753619,
Alexander,De la pena,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 5,19,29,540.85111507237,
Sam,Butlerwoodhouse,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 5,27,29,595.31926850221,
Robert,Freeman,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,3,67,240.355,
Aubrey,Smentkowski,Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,39,67,334.51,
Taylor,Tongate,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,45,53,377.16215333333,
Taylor,Tongate,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 3,42,56,421.65876282051,
Cesar,Reyes,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,21,57,370.53528571429,
Bailey,Eckles,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,27,57,383.54382142857,
Drew,Kalasky,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,34,57,398.72044642857,
Byron,Oviedo,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,39,57,409.56089285714,
Taylor,Tongate,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,45,57,422.56942857143,
David,Herrera,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3,49,57,431.24178571429,
Byron,Oviedo,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,43,75,447.64850980392,
Michael,Wieczorek,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 3/4,47,75,460.79776470588,
Christian,Sanchez,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,5,68,383.58436507937,
Rob,Wyman,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,51,68,535.85516534392,
Hugo,Rico,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 4/5,59,68,562.33704365079,
