Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men C1,1,101273,William,Lister,,0:28:48.20,,,,
Men C1,2,42735,Todd,Key,,0:31:23.10,376278,,,
Men C1,3,28132,Matthew,Bigos,,0:34:36.80,276874,,,
Men C2,1,59925,Aaron,Keith,,0:31:21.80,56633,,,
Men C2,2,152924,Sean,Culp,,0:32:19.10,535297,,,
Men C2,3,153645,David,Rose,,0:33:03.10,397603,,,
Men C3,1,36683,Joseph,Berenyi,,0:29:11.20,74392,,,
Men C3,2,128007,Nicholas,Gleissner,,0:33:28.00,413846,,,
Men C4,1,92105,Cody,Jung,,0:45:31.30,419912,,,
Men C4,2,136440,James,Crouse,,0:47:39.70,470105,,,
Men C4,3,96017,Jacob,Waters,,0:48:48.70,429823,,,
Men C4,4,54106,Justin,Widhalm,,0:49:57.60,313338,,,
Men C5,1,46322,Christopher,Murphy,,0:45:35.50,305269,,,
Men C5,2,153638,Gerardo,Medrano,,0:49:34.80,488921,,,
Men H1,1,23036,Barry,Wilcox,,0:28:35.20,38205,,,
Men H2,1,89647,William,Groulx,,0:35:47.40,395554,,,
Men H3,1,62603,David,Randall,,0:32:00.40,299855,,,
Men H3,2,62604,Matthew,Updike,,0:32:55.90,169071,,,
Men H3,3,127439,Krys,Zybowski,,0:34:30.60,504080,,,
Men H3,4,62608,Craig,Cornwall,,0:35:20.80,133580,,,
Men H3,5,153170,Brandon,Lyons,,0:37:35.60,523346,,,
Men H4,1,153646,Tom,Davis,,0:29:28.10,366939,,,
Men H4,2,136433,Jerry,Young,,0:33:42.60,366135,,,
Men H4,3,95016,Kevin,Hillery,,0:35:22.20,425052,,,
Men H4,4,149001,Michael,Sales,,0:45:35.00,,,,
Men H5,1,89644,Alfredo,Delossantos,,0:31:43.40,376186,,,
Men H5,2,107288,David,Berling,,0:32:37.70,465851,,,
Men JM 12-14,1,75023,Steven,Truesdale,,0:15:00.30,379526,,,
Men JM 12-14,2,146061,Wren,Powers,,0:15:12.90,363346,,,
Men JM 12-14,3,88417,Ethan,Dunham,,0:15:35.80,413127,,,
Men JM 12-14,4,129427,Caleb,Schroder,,0:16:18.60,402152,,,
Men JM 12-14,5,153647,Zenon,Reece,,0:20:22.50,533446,,,
Men JM 9-11,1,115185,Brandan,Hickey,,0:19:09.10,454595,,,
Men JM 9-11,2,150023,Bodhi,Malin,,0:19:17.00,531266,,,
Men JM 9-11,3,123859,Ian,Edwards,,0:20:11.90,457356,,,
Men JM U19,1,60693,Kendrick,Boots,,0:25:38.80,363665,,,
Men JM U19,2,61764,Colby,Lange,,0:26:07.80,327650,,,
Men MM 40+ 1-23,1,54063,Justin,Little,,0:52:41.30,129396,260.16,240.737,
Men MM 40+ 1-23,2,49063,Walter,Durrer,,0:53:25.00,352686,308.66,251.3776,
Men MM 40+ 1-23,3,46612,John,Guala,,0:53:33.10,366459,284.22,262.0182,
Men MM 40+ 1-23,4,30244,Clyde,Wright,,0:54:03.70,331160,286.64,272.6588,
Men MM 40+ 1-23,5,51817,Matthew,Segur,,0:54:05.40,224161,278.8,283.2994,
Men MM 40+ 1-23,6,51803,Nate,Llerandi,,0:54:08.10,340838,261.11,293.94,
Men MM 40+ 1-23,7,57122,Benjamin,Sharp,,0:54:32.30,56190,301.24,304.5806,
Men MM 40+ 1-23,8,62665,Sergei,Chekhovskii,,0:55:15.40,381043,432.00144927536,315.2212,
Men MM 40+ 1-23,9,83617,Michael,J martin,,0:56:20.80,264766,350,325.8618,
Men MM 40+ 1-23,10,46585,Gregory,Pent,,1:08:28.00,47422,350,336.5024,
Men MM 40+ 3,1,150385,Omar,Dickenson,,0:54:15.90,448682,331.82,294.37585900772,
Men MM 40+ 3,2,33253,Jordan,Sher,,0:56:13.40,214172,311.792793004,311.15593477685,
Men MM 40+ 3,3,46558,Neal,Henderson,,0:56:29.40,94135,407.03900721775,327.93601054599,
Men MM 40+ 3,4,60907,Jared,Thaut,,0:57:09.20,381872,383.07362002726,344.71608631512,
Men MM 40+ 3,5,76663,Michael,Howells,,0:57:12.90,387690,324.08,361.49616208425,
Men MM 40+ 3,6,86454,Garrick,Mitchell,,0:58:22.50,53211,375.41,378.27623785338,
Men MM 40+ 3,7,118735,Christian,Smith,,1:00:10.00,356924,368.84,395.05631362251,
Men MM 40+ 3,8,54070,Rod,Unverrich,,1:00:39.00,368821,424.12,411.83638939164,
Men MM 40+ 3,9,57025,Lloyd,Jones,,1:00:50.00,367356,429.95,428.61646516077,
Men MM 40+ 3,10,88407,Lanny,Dunham,,1:01:24.00,408085,413.9,445.3965409299,
Men MM 40+ 3,11,96534,James,A scott,,1:02:35.00,368822,428.81,462.17661669903,
Men MM 40+ 3,12,119688,Damon,Brandt,Palmares Racing ,1:03:06.00,477408,434.95,478.95669246816,
Men MM 40+ 4-5,1,54655,Steven,Morozowich,,0:54:05.90,82579,400,326.9394037037,
Men MM 40+ 4-5,2,57095,Jeff,Krause,,0:54:25.90,362868,430.73334382996,340.42093723011,
Men MM 40+ 4-5,3,39427,Doug,Steele,,0:55:05.30,333648,363.67976190476,353.90247075652,
Men MM 40+ 4-5,4,150173,Ryan,Koonce,,0:55:50.30,458327,382.25377777778,367.38400428293,
Men MM 40+ 4-5,5,129454,Tyler,Peterson,,0:56:04.40,496602,371.65,380.86553780934,
Men MM 40+ 4-5,6,81076,Brian,K copeland,,0:58:28.60,403990,392.1,394.34707133575,
Men MM 40+ 4-5,7,149292,Tom,Stewart,,0:59:30.30,408141,466.01351413921,407.82860486216,
Men MM 40+ 4-5,8,54105,Jason,Kaminski,,0:59:35.00,364290,428.68,421.31013838857,
Men MM 40+ 4-5,9,122485,Troy,Westergren,,0:59:52.50,384031,496.22,434.79167191498,
Men MM 40+ 4-5,10,60906,Brian,Coleman,,1:00:12.00,379421,438.85,448.27320544139,
Men MM 40+ 4-5,11,82961,Josh,Benjamin,,1:00:44.00,405436,452.3730375,461.7547389678,
Men MM 40+ 4-5,12,15115,Kyle,Pitman,,1:00:51.00,280690,322.9,475.23627249421,
Men MM 40+ 4-5,13,91177,Daniel,Briner,,1:03:11.00,425051,501.16,488.71780602062,
Men MM 40+ 4-5,14,122483,Gaetano,Pasquino,,1:03:21.00,177800,506.72,502.19933954703,
Men MM 40+ 4-5,15,67503,Christopher,Dunn,,1:03:22.00,268445,500.07,515.68087307344,
Men MM 40+ 4-5,16,135601,Ray,Zeuner,,1:06:22.00,68038,475.9,529.16240659985,
Men MM 40+ 4-5,DNF,57104,Dan,Maduff,,DNF,364052,478.94261188272,556.12547365267,
Men MM 50+ 1-23,1,74967,Michael,S williams,,0:51:07.20,38398,332.41091606972,275.52492621975,
Men MM 50+ 1-23,2,54261,Kevin,Nicol,,0:51:55.30,46845,239.58,295.04503845918,
Men MM 50+ 1-23,3,57044,Brack,Hattler,,0:55:21.20,95095,373.12548741688,314.5651506986,
Men MM 50+ 1-23,4,51704,John,Mansell,,0:56:27.60,353588,273.49,334.08526293803,
Men MM 50+ 1-23,5,42855,John,Stone,,0:57:47.30,332428,366.54,353.60537517745,
Men MM 50+ 1-23,6,54152,Dave,Sherrer,,0:59:28.60,363775,432.18033333333,373.12548741688,
Men MM 50+ 1-23,7,54156,James,Howe,,1:00:11.00,50427,367.18,392.6455996563,
Men MM 50+ 1-23,8,84925,Gregory,Hillman,,1:00:14.00,410680,396.82374237686,412.16571189573,
Men MM 50+ 1-23,9,51781,Rip,Mobus,,1:00:30.00,24665,432.90969515993,431.68582413515,
Men MM 50+ 1-23,10,40885,David,Lacek,,1:01:34.00,62212,450,451.20593637458,
Men MM 50+ 1-23,11,57129,Stephen,Presta,,1:01:49.00,225649,377.75,470.726048614,
Men MM 50+ 4-5,1,118730,Patrick,Bohan,,0:55:49.00,457284,349.61,349.61,
Men MM 50+ 4-5,2,54123,Kevin,Craig,,0:57:09.80,59508,374.45,362.03307692308,
Men MM 50+ 4-5,3,60714,Scott,Berg,,0:58:08.60,3413,433.76,369.06365384615,
Men MM 50+ 4-5,4,62527,Russell,Keanini,,0:58:21.90,354814,444.74,376.09423076923,
Men MM 50+ 4-5,5,114043,Joe,Lavelle,,0:58:28.20,441056,461.43394875008,383.12480769231,
Men MM 50+ 4-5,6,54134,Michael,Chamberlin,,0:58:40.00,356732,371.09,390.15538461538,
Men MM 50+ 4-5,7,122472,Kevin,Mcnamara,,0:58:54.40,364118,405.25,397.18596153846,
Men MM 50+ 4-5,8,60175,Mark,Donald,,0:59:02.80,378701,378.59,404.21653846154,
Men MM 50+ 4-5,9,57031,Terry,Gill,,0:59:03.60,362712,374.14,411.24711538462,
Men MM 50+ 4-5,10,83460,Louis,Hayes,,0:59:05.60,393352,450,418.27769230769,
Men MM 50+ 4-5,11,54133,Michael,Imhoff,,1:00:32.00,174022,458.57,425.30826923077,
Men MM 50+ 4-5,12,91029,Tom,Blaney,,1:00:34.00,424932,460.65,432.33884615385,
Men MM 50+ 4-5,13,54161,Jim,Castagneri,,1:00:40.00,46642,448.06,439.36942307692,
Men MM 50+ 4-5,14,51910,Brad,Clemmons,,1:01:06.00,363838,399.42,446.4,
Men MM 50+ 4-5,15,54122,David,Storey,,1:01:11.00,201278,420.68,453.43057692308,
Men MM 50+ 4-5,16,51705,Bryce,Wemple,,1:01:22.00,364413,437.95624904901,460.46115384615,
Men MM 50+ 4-5,17,51745,Brad,Tucker,,1:01:34.00,237487,428.12,467.49173076923,
Men MM 50+ 4-5,18,45269,Philippe,Capraro,,1:02:25.00,362836,464.22,474.52230769231,
Men MM 50+ 4-5,19,47213,Todd,Murray,,1:02:59.00,520291,423.74557709126,481.55288461538,
Men MM 50+ 4-5,20,14056,Kevin,Williams,,1:03:04.00,422996,526.11740438583,488.58346153846,
Men MM 50+ 4-5,21,57063,Jeff,Kahler,,1:04:39.00,379592,459.44,495.61403846154,
Men MM 50+ 4-5,22,63832,Matthew,Bennett,,1:05:17.00,287421,450,502.64461538462,
Men MM 50+ 4-5,23,102932,Brian,Roehsner,,1:06:53.00,413377,526.28,509.67519230769,
Men MM 50+ 4-5,24,133555,William,Liberato,,1:07:05.00,54533,450,516.70576923077,
Men MM 50+ 4-5,25,118823,David,Martinez,,1:08:45.00,469077,555.16,523.73634615385,
Men MM 50+ 4-5,26,153642,Marty,Neibauer,,1:11:04.00,535837,450,530.76692307692,
Men MM 60+,1,51840,Chris,Beaudin,,0:53:57.80,3045,311.05,283.3135,
Men MM 60+,2,45541,Clif,Cassidy,,0:54:12.80,310674,339.42,298.89727272727,
Men MM 60+,3,54145,Wayne,Watson,,0:54:59.60,50623,349.46,314.48104545455,
Men MM 60+,4,51784,James,Dickerson,,0:55:23.70,45263,283.81,330.06481818182,
Men MM 60+,5,51849,Scott,Hendricks,,0:55:55.10,55246,410.7,345.64859090909,
Men MM 60+,6,51829,Kim,Workman,,0:56:43.80,364420,347.27,361.23236363636,
Men MM 60+,7,54176,Jerry,Rome,,0:57:40.80,364536,330.01,376.81613636364,
Men MM 60+,8,51834,Geoff,Cooper,,0:57:46.20,7713,325.51,392.39990909091,
Men MM 60+,9,45265,Murray,S. willis,,0:59:48.80,363315,402.89,407.98368181818,
Men MM 60+,10,54173,Jeff,Ray,,0:59:59.20,362532,452.19,423.56745454545,
Men MM 60+,11,51839,Michael,Meyer,,0:59:59.40,24206,457.77,439.15122727273,
Men MM 60+,12,139477,Jim,Bruskewitz,,1:00:04.00,195229,490.53,454.735,
Men MM 60+,13,54185,Richard,Riecks,,1:00:19.00,364044,492.85,470.31877272727,
Men MM 60+,14,51851,Jeff,Hammond,,1:01:15.00,275220,457.28,485.90254545455,
Men MM 60+,15,148948,Dan,Pate,,1:01:17.00,527193,361.43254410706,501.48631818182,
Men MM 60+,16,54190,Vince,Hooper,,1:02:10.00,364355,468.06,517.07009090909,
Men MM 60+,17,54184,David,Mulica,,1:03:27.00,48181,495.4,532.65386363636,
Men MM 60+,18,51864,Larry,Varys,,1:03:59.00,131425,497.84,548.23763636364,
Men MM 60+,19,119673,James,Reitman,,1:04:48.00,174543,489.54,563.82140909091,
Men MM 60+,20,54191,Duncan,Howland,,1:06:12.00,363603,501.01,579.40518181818,
Men MM 60+,21,85433,J,Foss,,1:08:14.00,61683,550,594.98895454545,
Men MM 60+,22,153156,Juan,Arocho,,1:17:58.00,535236,550,610.57272727273,
Men MM 60+,DNF,58607,Kevin,Healy,,DNF,131178,416.57,641.74027272727,
Men MM 70+,1,62289,Danny,Pierce,,1:31:03.00,357836,650,438.83412293851,
Men MM 70+,2,51949,Rick,Abbott,,1:31:38.00,213837,503.16267619048,468.88356596986,
Men MM 70+,3,61801,Bob,Connelly,,1:31:47.00,363781,502.38975873016,498.9330090012,
Men MM 70+,4,57109,Michael,Raber,,1:32:29.00,8455,517.50096387263,528.98245203255,
Men MM 70+,5,51946,Philip,Coons,,1:32:48.00,364522,528.16267619048,559.03189506389,
Men MM 70+,6,75021,Michael,Balog,,1:34:26.00,362713,650,589.08133809524,
Men MM 70+,7,58193,Richard,Bagienski,,1:34:27.00,176501,650,619.13078112658,
Men MM 70+,8,80974,Mark,H noble,,1:34:28.00,404286,497.48120493211,649.18022415793,
Men MM 70+,9,69030,Edmund,Scholes,,1:35:47.00,48683,650,679.22966718927,
Men MM 70+,10,150372,Ted,Thibault,,1:37:19.00,523611,650,709.27911022062,
Men SM 1-23,1,24319,Gregory,Daniel,,0:49:54.50,298625,200,177.5905,
Men SM 1-23,2,45122,James,Peterman,,0:50:12.30,195657,177.07,190.1044,
Men SM 1-23,3,45120,Charles,'mac' cassin,,0:51:01.90,287030,224.47,202.6183,
Men SM 1-23,4,46424,Cyrus,Pearo,,0:51:20.60,375247,240.16,215.1322,
Men SM 1-23,5,31706,Isaiah,Newkirk,,0:51:35.50,282064,202.32,227.6461,
Men SM 1-23,6,42625,Evan,Stade,,0:52:03.80,302395,253.84,240.16,
Men SM 1-23,7,54690,Kip,Taylor,,0:53:59.40,331778,240.63,252.6739,
Men SM 1-23,8,54263,Jorge,Espinoza,,0:54:05.40,10984,409.7667,265.1878,
Men SM 1-23,9,90104,Timothy,Winslow,,0:55:09.50,422283,320.38614043667,277.7017,
Men SM 1-23,10,67378,Fred,Shattell,,0:55:10.00,348378,191.98,290.2156,
Men SM 1-23,11,54166,Gregory,Auld,,0:57:16.40,91454,332.16,302.7295,
Men SM 3-4,1,133522,Michael,Murphy,,0:53:16.50,440908,385.5108813432,315.80726440296,
Men SM 3-4,2,96536,Michael,Comer,,0:53:47.20,421191,344.57,335.64294830222,
Men SM 3-4,3,51906,Aaron,Hugen,,0:54:44.40,306980,322.61,355.47863220148,
Men SM 3-4,4,104992,Colorado,Hoese,,0:56:01.30,448181,403.05,375.31431610074,
Men SM 3-4,5,95528,Will,Pirkey,,0:56:37.40,429306,395.15,395.15,
Men SM 3-4,6,29920,Justin,Sotdorus,,0:56:48.00,341844,407.25,414.98568389926,
Men SM 3-4,7,130986,Todd,Teren,,0:56:55.30,395443,349.04,434.82136779852,
Men SM 3-4,8,46099,Brian,Zipler,,0:57:18.80,331928,461.25,454.65705169778,
Men SM 3-4,9,69033,Zacharey,Elzi,,1:01:48.00,381244,422.26,474.49273559704,
Men SM 4-5,1,106220,Ernest,Mantell,,0:52:57.10,459516,450,373.67746082492,
Men SM 4-5,2,135605,Matthew,W davis,,0:55:03.40,386447,408,381.3502782218,
Men SM 4-5,3,153639,Bruce,Deakyne,,0:55:05.70,533922,450,389.02309561869,
Men SM 4-5,4,70547,Christopher,Schroeder,,0:56:12.20,383536,418.86162644088,396.69591301557,
Men SM 4-5,5,58251,Jared,Freml,,0:56:50.10,524481,488.08410046083,404.36873041246,
Men SM 4-5,6,147630,William,Hawkins,,0:56:52.70,476940,456.44501784173,412.04154780934,
Men SM 4-5,7,33137,Alan,Carter,,0:56:58.90,296441,462.85,419.71436520623,
Men SM 4-5,8,148980,Mikhail,Ivanov,,0:57:01.30,447135,443.39947718894,427.38718260311,
Men SM 4-5,9,148701,Mike,Brown,,0:57:07.10,366748,433.33972527102,435.06,
Men SM 4-5,10,96100,Adam,Lorenz,,0:57:27.60,412536,425.58,442.73281739689,
Men SM 4-5,11,134528,Chris,Kimmett,,0:58:33.50,501334,413.76,450.40563479377,
Men SM 4-5,12,23924,Spencer,White,,0:58:33.80,469038,403.84,458.07845219066,
Men SM 4-5,13,113505,Jeff,Mueller,,0:59:07.90,399921,425.54,465.75126958754,
Men SM 4-5,14,96561,Rory,Devin,,0:59:46.40,431333,412.53,473.42408698443,
Men SM 4-5,15,80989,Joseph,Vandeven,,0:59:48.30,404993,497.94,481.09690438131,
Men SM 4-5,16,115277,Sam,Selfridge,,1:01:35.00,459936,435.06,488.7697217782,
Men SM 4-5,17,129461,Vince,Degrazio,,1:13:31.00,498774,546.875,496.44253917508,
Men T1,1,85419,Jay,Lapointe,,0:25:02.20,351502,,,
Men T1,2,153648,Ryan,Sykes,,0:25:33.60,528421,,,
Men T2,1,62630,Ryan,Boyle,,0:33:30.90,380158,,,
Men T2,2,62629,Steven,Peace,,0:37:11.30,232476,,,
Men VI,1,37019,Stephen,Pedone,,0:42:41.80,354298,,,
Men VI,1,62634,Chester,Triplett,,0:42:41.80,318262,,,
Retro Men A,1,36695,Colm,Flannery,,0:32:32.50,263421,,,
Retro Men A,2,115173,Al,Stoltz,,0:33:17.60,260124,,,
Retro Men A,3,41131,John,Schaeffer,,0:37:47.60,126574,,,
Retro Men A,4,153157,David,Pope,,0:38:21.00,498346,,,
Retro Women,1,153158,Michele,Blackburn,,0:39:09.90,532843,,,
Retro Women,2,150853,Jill,Mattingly,,0:39:18.90,527063,,,
Retro Women,3,153644,Rachel,Toburen,,0:45:41.80,532122,,,
Retro Women,4,153159,Susan,Cruz,,0:47:13.70,514972,,,
Tandem,1,140764,Sarah,M trimmer,,1:03:10.00,475379,,,
Tandem,1,74993,Steve,Harrop,,1:03:10.00,362653,,,
Women C2,1,57400,Allison,Jones,,0:34:13.60,160740,,,
Women C3,1,62623,Jamie,Whitmore,,0:32:20.10,169611,,,
Women C4,1,48131,Shawn,Morelli,,0:30:36.90,304072,,,
Women C5,1,54891,Samantha,Heinrich,,0:29:41.80,333276,,,
Women C5,2,50827,Jennifer,Schuble,,0:32:10.50,261249,,,
Women H3,1,62600,Alicia,Dana,,0:35:33.10,193048,,,
Women H3,2,153649,Velette,Britt,,0:48:39.90,468172,,,
Women H4,1,136425,Sara,Domson,,0:48:25.40,503185,,,
Women JW 12-14,1,96529,Cassidy,Hickey,,0:17:14.90,402615,,,
Women JW 12-14,2,138257,Zara,Blackburn,,0:18:18.70,511708,,,
Women JW 12-14,3,153843,Keira,Bond,,0:18:50.50,487810,,,
Women JW 9-11,1,153842,Jorja,Bond,,0:21:49.30,488116,,,
Women MW 40+,1,46545,Andrea,Koenig,,1:02:37.00,348758,512.24672208715,453.45403561695,
Women MW 40+,2,60166,Ellen,Wright,,1:03:17.00,363725,513.31358333333,473.22940798138,
Women MW 40+,3,51886,Shareen,Brendle,,1:06:28.00,362709,485.953146636,493.00478034581,
Women MW 40+,4,118701,Erika,Mueller,,1:08:39.00,469188,500,512.78015271024,
Women MW 40+,5,95549,Chris,Van patten,,1:14:32.00,422749,594.72362048618,532.55552507467,
Women MW 40+,6,117876,Lora,Mihelic,,1:19:11.00,468900,551.22,552.33089743911,
Women MW 50+,1,51610,Trish,Heisdorffer,,1:01:11.00,221749,420.37,401.565,
Women MW 50+,2,64405,Cindy,Hintgen,,1:03:00.00,362690,453.64,421.34875,
Women MW 50+,3,129448,Janet,Winterhalder,,1:03:58.00,497654,464.54,441.1325,
Women MW 50+,4,78920,Carmel,Gill,,1:04:34.00,402359,481.76,460.91625,
Women MW 50+,5,62657,Terry,Petersen,,1:04:49.00,367686,487.8,480.7,
Women MW 50+,6,57080,Anna,Levine,,1:05:13.00,364637,479.64,500.48375,
Women MW 50+,7,102920,Susan,Meinerz,,1:05:48.00,440964,521.3,520.2675,
Women MW 50+,8,135604,Carol,Storey,,1:13:41.00,362688,500,540.05125,
Women MW 60+,1,51640,Sandra,North,,0:32:27.00,368581,485.96741666667,483.99303741954,
Women MW 60+,2,56995,Kristine,Johnson,,0:33:39.60,190484,527.34270806513,522.66202494636,
Women MW 60+,3,54259,Ruth,Alexander,,0:34:29.40,364531,600,561.33101247318,
Women MW 60+,4,58131,Martha,Iverson,,0:36:01.90,80010,600,600,
Women MW 60+,5,56996,Ceil,Murphy,,0:36:07.80,333020,526.03561685359,638.66898752682,
Women MW 60+,6,118709,Jan,Mitchell,,0:37:14.70,136510,600,677.33797505364,
Women MW 60+,7,51643,Deborah,Mccabe,,0:37:23.00,362932,600,716.00696258046,
Women SW 1-23,1,38928,Julie,Emmerman,,0:55:37.00,121552,270.48,270.48,
Women SW 1-23,2,153643,Alicia,Kaye,,0:56:49.50,330442,500,353.93866666667,
Women SW 1-23,3,138710,Margot,Clyne,,0:57:45.30,406714,357.73,369.41433333333,
Women SW 1-23,4,152810,Elizabeth,Gold,,0:58:51.90,90889,382.37,384.89,
Women SW 1-23,5,54217,Nina,Donohue,,1:01:26.00,374696,386.12,400.36566666667,
Women SW 1-23,6,55205,Lynne,Anderson,,1:02:04.00,350742,384.89,415.84133333333,
Women SW 1-23,7,81074,Charlotte,W backus,,1:04:31.00,402574,442.81,431.317,
Women SW 1-23,DNF,57285,Andrea,Buttine,,DNF,377931,363.81,462.26833333333,
Women SW 3,1,81945,Rebecca,Pedersen,,1:00:13.00,404916,390.86,390.86,
Women SW 3,2,77175,Katie,Harrer,,1:01:35.00,395349,463.3,412.90263464289,
Women SW 3,3,51891,Michelle,Mjoen,,1:02:56.00,292641,453.65,433.46226928578,
Women SW 3,4,107854,Clio,Castruccio,,1:04:07.00,432137,454.39380785734,454.02190392867,
Women SW 3,5,91195,Laura,Vance,,1:05:16.00,205778,445.39,474.58153857156,
Women SW 3,6,108276,Vincent,Hosey,,1:06:31.00,47586,520.07045366615,495.14117321445,
Women SW 4-5,1,153640,Jennie,Hawkins,,1:01:05.00,533628,600,512.2425,
Women SW 4-5,2,121215,Paisley,Sheehan,,1:01:20.00,248862,507.475,507.475,
Women SW 4-5,3,153164,Kristi,Lindquist,,1:02:53.00,518909,600,532.99,
Women SW 4-5,4,147612,Lauren,Murray,,1:04:15.00,528253,444.16079552782,543.36375,
Women SW 4-5,5,96529,Cassidy,Hickey,,1:05:26.00,402615,438.23403299774,553.7375,
Women SW 4-5,6,153641,Melissa,Langworthy,,1:05:46.00,525156,600,564.11125,
Women SW 4-5,7,75030,Jennifer,Relfe,,1:10:08.00,396969,601.84,574.485,
Women SW 4-5,8,149303,Jessica,Mcwhirt,,1:10:13.00,480222,466.34443746775,584.85875,
Women T2,1,136426,Monica,Sereda,,0:19:11.80,473190,,,
Women T2,2,125975,Amanda,Kloepfer,,0:23:03.80,473354,,,
Women VI,1,91431,Tela,Crane,,0:47:43.50,184933,,,
Women VI,1,89649,Shawn,Cheshire,,0:47:43.50,390016,,,
