Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 45-99 ,32,41,,
Madera County Stage Race - Criterium,2010-03-13,Men 4   ,23,71,407.71428571429,
Madera County Stage Race - Time Trial,2010-03-13,Men 4   ,23,69,378.82352941176,
Madera County Stage Race - Road Race,2010-03-14,Men 4   ,25,61,384,
Merco Cycling Classic - TT,2011-03-4,Men Cat3/4/5   ,24,29,466.60328288895,
The CyclePros Calavares Time Trial,2011-04-9,Men Cat 4 Master 35-99 ,11,17,415,
Chico Stage Race: Road Race,2011-04-16,Men Cat 4 Master 35-99 ,27,31,463.83021111111,
Chico Stage Race: Criterium,2011-04-17,Men Cat 4 Master 35-99 ,16,30,449.76455533886,
Warnerville Time Trial,2012-08-4,Men Cat 4 Master 45-99,4,4,,
Esparto Time Trial,2012-09-2,Men Cat 4  ,6,7,457.58558166082,
Woodbridge ITT,2013-03-23,Category 4,3,5,,
Woodbridge ITT,2013-03-23,Fixie/SS,4,4,,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 3/4,8,9,445.68389569359,
The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 4 Master 35+,6,10,443.925,
Steve Dunlap Time Trial,2013-06-1,Men Cat 4/5 Open,6,9,468.52332533281,
Northern California / Nevada District TT Champions,2013-06-9,Men Cat 4/5 Master 30+,5,5,,
Warnerville Time Trial,2013-08-3,Men Cat 4 Master 35+,DNF,5,,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 35+,25,25,493.53604858756,
Esparto Time Trial,2013-09-1,Men Cat 4,5,6,466.81233333333,
Steve Dunlap Time Trial,2014-06-8,Men Cat 4/5 Open  (30 Kilometers),5,9,462.67049827243,
Warnerville Time Trial,2014-08-2,Men Master 35+ Cat 4,2,2,,
Esparto Time Trial,2014-08-24,Men 4,4,4,,
