Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale F,1,172813,Andrea,Cherwinski,,,551817,563.375,489.35208333333,
Clydesdale F,2,80137,Bethany,Beckman,,,371698,481.25,498.57274305556,
Clydesdale F,3,78526,Clark,Tahy,,,344626,600,507.79340277778,
Clydesdale F,4,225342,Dana,Cipponeri,,,,600,517.0140625,
Clydesdale F,5,60829,Nicole,Borem,,,184390,563.75,526.23472222222,
Clydesdale F,6,199396,Gwen,Blake,,,527577,503.75,535.45538194444,
Clydesdale F,7,199386,Bea,Roxburgh,,,,447.5,544.67604166667,
Clydesdale F,8,225343,Suzanne,Hogan,,,521920,600,553.89670138889,
Clydesdale F,9,199311,Tatiana,Anthony,,,499280,495,563.11736111111,
Clydesdale F,10,225344,Jennifer,Becker,,,,600,572.33802083333,
Clydesdale F,11,199397,Sarah,Vano,,,425862,507.5,581.55868055556,
Clydesdale F,12,199485,Sue,Welton,,,,522.28448275862,590.77934027778,
Clydesdale F,13,225345,Mary,Rigo,,,372718,600,600,
Clydesdale F,14,148510,Annie,Van de water,,,431034,600,609.22065972222,
Clydesdale F,15,199315,Heidi,Young,,,568426,605,618.44131944444,
Clydesdale F,16,55340,Kelly,Green-shrift,,,100447,467.5,627.66197916667,
Clydesdale F,17,199478,Brynne,Roberts,,,398610,476.12068965517,636.88263888889,
Clydesdale F,18,50250,Michelle,Loomis,,,378773,536.25,646.10329861111,
Clydesdale F,19,225346,Amy,Vanprooyen,,,465898,600,655.32395833333,
Clydesdale F,20,225347,Leta,Olschefski,,,587743,600,664.54461805556,
Clydesdale F,21,199313,Cat,Volpp,,,,577.5,673.76527777778,
Clydesdale F,22,199316,Elizabeth,Dyste-bales,,,542766,618.75,682.9859375,
Clydesdale F,23,206360,Angela,Lee,,,252425,600,692.20659722222,
Clydesdale F,24,225348,Teia,Kenyon,,,,600,701.42725694444,
Clydesdale F,69,225349,Cindy,Mussell,,,424621,600,710.64791666667,
Clydesdale M 40+,1,150002,Chris,Ostberg,,,531526,384.42857142857,305.98650793651,
Clydesdale M 40+,2,83964,Tim,Bottrell,,,372130,309.16666666667,307.64183543149,
Clydesdale M 40+,3,199582,Damon,Michelsen,,,372158,388.28571428571,309.29716292647,
Clydesdale M 40+,4,199580,Cameron,Bell,,,173502,386.35714285714,310.95249042146,
Clydesdale M 40+,5,200295,Marc,Demey,,,514167,307.5,312.60781791644,
Clydesdale M 40+,6,225273,Chad,Lambert,,,253820,450,314.26314541142,
Clydesdale M 40+,7,199581,Andy,Humphrey,,,426974,387.32142857143,315.9184729064,
Clydesdale M 40+,8,199584,Jason,Read,,,468611,394.07142857143,317.57380040139,
Clydesdale M 40+,9,199596,Paul,Diemer,,,589342,413.35714285714,319.22912789637,
Clydesdale M 40+,10,199585,David,Leslie,,,372546,396,320.88445539135,
Clydesdale M 40+,11,199587,Ross,Miller,,,455914,399.85714285714,322.53978288633,
Clydesdale M 40+,12,150625,Brent,Zimmerman,,,372486,393.10714285714,324.19511038132,
Clydesdale M 40+,13,199586,Curt,Moon,,,370506,398.89285714286,325.8504378763,
Clydesdale M 40+,14,225274,Mark,Brown,,,500914,450,327.50576537128,
Clydesdale M 40+,15,225275,Michael,Reeves,,,496800,450,329.16109286627,
Clydesdale M 40+,16,199594,Jake,Britton,,,,411.42857142857,330.81642036125,
Clydesdale M 40+,17,182159,Nick,Aghakhan,,,499844,392.54551860138,332.47174785623,
Clydesdale M 40+,17,69350,James,Hill,,,385290,450,334.12707535121,
Clydesdale M 40+,18,201686,Randy,Zylstra,,,372638,494.0625,335.7824028462,
Clydesdale M 40+,19,199715,Jeff,Vandermaas,,,370056,406.40625,337.43773034118,
Clydesdale M 40+,20,199589,Bill,Gehringer,,,374047,404.67857142857,339.09305783616,
Clydesdale M 40+,21,199608,Jason,Henderson,,,,432.64285714286,340.74838533114,
Clydesdale M 40+,22,170522,Brian,Bartels,,,374762,400.82142857143,342.40371282613,
Clydesdale M 40+,23,143114,Greg,Foster,,,398451,391.70454545455,344.05904032111,
Clydesdale M 40+,23,199593,Bill,Henderson,,,177984,410.46428571429,345.71436781609,
Clydesdale M 40+,24,199592,Bob,Skaryd,,,370553,408.53571428571,347.36969531107,
Clydesdale M 40+,25,225276,Earl,Adams,,,289596,450,349.02502280606,
Clydesdale M 40+,26,225277,Anthony,Anderson,,,,450,350.68035030104,
Clydesdale M 40+,27,225278,Michael,Jones,,,398917,450,352.33567779602,
Clydesdale M 40+,28,176064,David,Walters,,,369927,444.21428571429,353.99100529101,
Clydesdale M 40+,28,225279,Jason,Borchert,,,371174,450,355.64633278599,
Clydesdale M 40+,29,201280,Sean,Harrington,,,398500,416.25,357.30166028097,
Clydesdale M 40+,30,199601,Tony,Sharp,,,372361,422.03571428571,358.95698777595,
Clydesdale M 40+,31,67363,Aaron,Maike,,,369875,450,360.61231527094,
Clydesdale M 40+,32,199600,Jeff,Jozwick,,,370042,418.17857142857,362.26764276592,
Clydesdale M 40+,33,225280,Jeffery,Drajka,,,,450,363.9229702609,
Clydesdale M 40+,34,199615,Joe,Buchwitz,,,527922,441.32142857143,365.57829775588,
Clydesdale M 40+,35,71361,James,Taylor,,,304635,452.1659520457,367.23362525087,
Clydesdale M 40+,36,199622,Martin,Carey,,,369835,449.03571428571,368.88895274585,
Clydesdale M 40+,37,199613,Kirk,Krahn,,,,437.46428571429,370.54428024083,
Clydesdale M 40+,38,157733,Eric,Kuhns,,,371022,450,372.19960773581,
Clydesdale M 40+,39,133971,Colin,Chisholm,,,371426,421.07142857143,373.8549352308,
Clydesdale M 40+,40,183844,Bradford,Cox,,,356982,423.96428571429,375.51026272578,
Clydesdale M 40+,41,199611,Brian,Dissette,,,371204,435.53571428571,377.16559022076,
Clydesdale M 40+,42,225281,Scott,Johnson,,,539973,450,378.82091771575,
Clydesdale M 40+,43,53071,Ray,Dybowski,,,10313,403.71428571429,380.47624521073,
Clydesdale M 40+,44,199626,Jeremy,Shafer,,,546834,453.85714285714,382.13157270571,
Clydesdale M 40+,45,150578,Troy,Johansson,,,398352,420.10714285714,383.78690020069,
Clydesdale M 40+,46,199590,Matthew,Tuskan,,,221770,406.60714285714,385.44222769568,
Clydesdale M 40+,47,225282,Gary,Warner,,,539353,450,387.09755519066,
Clydesdale M 40+,48,176275,Mark,Kulak,,,372456,431.67857142857,388.75288268564,
Clydesdale M 40+,49,225283,Bryon,Bierema,,,183597,450,390.40821018062,
Clydesdale M 40+,50,199591,David,Nonis,,,518351,407.57142857143,392.06353767561,
Clydesdale M 40+,51,225284,Sean,Lipovsky,,,,450,393.71886517059,
Clydesdale M 40+,52,225285,Kyle,Norcutt,,,372749,450,395.37419266557,
Clydesdale M 40+,53,199595,David,Rinker,,,371614,412.39285714286,397.02952016055,
Clydesdale M 40+,54,199588,Jason,Klingelsmith,,,500536,402.75,398.68484765554,
Clydesdale M 40+,55,225286,Michael,Filipiak,,,279613,450,400.34017515052,
Clydesdale M 40+,56,161679,Jimmi,Hayes,,,,458.67857142857,401.9955026455,
Clydesdale M 40+,57,199619,Jeff,Hutchings,,,566074,446.14285714286,403.65083014049,
Clydesdale M 40+,58,199634,Anthony,Metzinger,,,,469.28571428571,405.30615763547,
Clydesdale M 40+,59,199631,Daniel,Thuente,,,373234,460.60714285714,406.96148513045,
Clydesdale M 40+,60,225287,Jody,Harback,,,,450,408.61681262543,
Clydesdale M 40+,60,199658,Carter,Elton,,,373321,502.07142857143,410.27214012042,
Clydesdale M 40+,61,225288,Jeffrey,Young,,,293534,450,411.9274676154,
Clydesdale M 40+,61,225289,Gregory,Molnar,,,326804,450,413.58279511038,
Clydesdale M 40+,62,225290,Mark,Smith,,,569094,450,415.23812260536,
Clydesdale M 40+,63,199618,David,Rigo,,,372724,445.17857142857,416.89345010035,
Clydesdale M 40+,64,225291,Eric,Szlachtowicz,,,,450,418.54877759533,
Clydesdale M 40+,65,200380,Brad,Vansteenkiste,,,427145,379.67391304348,421.85943258529,
Clydesdale M 40+,65,199627,Kevin,Bouwman,,,422497,455.78571428571,420.20410509031,
Clydesdale M 40+,66,199623,Chris,Bartnicki,,,85986,450,423.51476008028,
Clydesdale M 40+,67,225292,James p,Petiprin,,,,450,425.17008757526,
Clydesdale M 40+,68,199602,Randy,Bentley,,,372846,423,426.82541507024,
Clydesdale M 40+,69,199646,Shawn,Stowe,,,565408,488.57142857143,428.48074256523,
Clydesdale M 40+,70,217529,Tommy,Smith,,,482830,407.55405909194,430.13607006021,
Clydesdale M 40+,71,199617,Mike,Teravest,,,369898,443.25,431.79139755519,
Clydesdale M 40+,72,150628,Ted,Ruys,,,30974,430.71428571429,433.44672505017,
Clydesdale M 40+,73,199637,Martin,Spees,,,375661,475.07142857143,435.10205254516,
Clydesdale M 40+,74,70532,Michael,Johnson,,,371097,390.68735538717,436.75738004014,
Clydesdale M 40+,75,199621,Aaron,Huizenga,,,,448.07142857143,438.41270753512,
Clydesdale M 40+,76,201141,Todd,Levitt,,,427303,486.10465116279,440.0680350301,
Clydesdale M 40+,77,225293,Chris,Witherspoon,,,543755,450,441.72336252509,
Clydesdale M 40+,78,150632,Jerry,Neal,,,456028,503.60294117647,443.37869002007,
Clydesdale M 40+,79,203314,Matthew,Knowles,,,314964,416.54601063793,445.03401751505,
Clydesdale M 40+,80,225294,Bret,Slocum,,,,450,446.68934501003,
Clydesdale M 40+,81,225295,Jay,Ramer,,,579642,450,448.34467250502,
Clydesdale M 40+,82,182396,Todd,Snyder,,,565087,450,450,
Clydesdale M 40+,83,199648,Tim,Leavenworth,,,371062,491.46428571429,451.65532749498,
Clydesdale M 40+,84,199629,Dan,Mcmillan,,,460258,457.71428571429,453.31065498997,
Clydesdale M 40+,85,59670,Frederick,Smith,,,369859,451.92857142857,454.96598248495,
Clydesdale M 40+,86,199657,Dave,Jubinsky,,,369199,501.10714285714,456.62130997993,
Clydesdale M 40+,87,199647,William,Rhodes,,,398626,490.5,458.27663747491,
Clydesdale M 40+,88,225296,Kirk,Hendricksen,,,369254,450,459.9319649699,
Clydesdale M 40+,89,172756,Wayne,Renfroe,,,587300,450,461.58729246488,
Clydesdale M 40+,90,199630,Todd,Sheperd,,,371641,459.64285714286,463.24261995986,
Clydesdale M 40+,91,6431,Richard,Bardwell,,,291157,450,464.89794745484,
Clydesdale M 40+,91,199656,Nathan,A. thomson,,,,499.17857142857,466.55327494983,
Clydesdale M 40+,92,225297,Kirk,Kramer,,,585845,450,468.20860244481,
Clydesdale M 40+,93,225298,Scott,Turner,,,584880,450,469.86392993979,
Clydesdale M 40+,94,110288,Scott,Jensen,,,397809,454.82142857143,471.51925743477,
Clydesdale M 40+,95,225299,Bill,Hecht,,,542386,450,473.17458492976,
Clydesdale M 40+,96,225300,Clint,Kane,,,,450,474.82991242474,
Clydesdale M 40+,97,199633,David,Klemish,,,370908,467.35714285714,476.48523991972,
Clydesdale M 40+,98,199649,Robert,Schulte,,,369798,492.42857142857,478.14056741471,
Clydesdale M 40+,99,225301,Kyle,Oberlee,,,,450,479.79589490969,
Clydesdale M 40+,100,199655,Dave,Deacon,,,,498.21428571429,481.45122240467,
Clydesdale M 40+,101,176068,Joe,Schwartz,,,92227,450,483.10654989965,
Clydesdale M 40+,102,225302,Dan,Pihlaja,,,372601,450,484.76187739464,
Clydesdale M 40+,103,225303,Mike,Smith,,,372148,450,486.41720488962,
Clydesdale M 40+,104,225304,Mike,Brady,,,,450,488.0725323846,
Clydesdale M 40+,105,225305,Jeremie,Cherwinski,,,587347,450,489.72785987958,
Clydesdale M 40+,106,225306,Ralph,Ellis,,,574281,450,491.38318737457,
Clydesdale M 40+,107,199663,Chris,Counts,,,426624,507.85714285714,493.03851486955,
Clydesdale M 40+,108,200799,Kevin,Machuga,,,,447.23404255319,494.69384236453,
Clydesdale M 40+,109,225307,Matt,Kangas,,,,450,496.34916985951,
Clydesdale M 40+,110,199645,Adam,Bonner,,,372673,487.60714285714,498.0044973545,
Clydesdale M 40+,111,199653,Craig,Washinski,,,426825,496.28571428571,499.65982484948,
Clydesdale M 40+,112,225308,Mark,Ackerman,,,403833,450,501.31515234446,
Clydesdale M 40+,113,225309,Shawn,Helms,,,,450,502.97047983945,
Clydesdale M 40+,114,200619,Dale,Piske,,,219537,398.61111111111,504.62580733443,
Clydesdale M 40+,115,225310,David,Brant,,,426776,450,506.28113482941,
Clydesdale M 40+,116,199636,Jeff,Sager,,,482304,473.14285714286,507.93646232439,
Clydesdale M 40+,117,225311,Joe,Arenberg,,,370477,450,509.59178981938,
Clydesdale M 40+,118,225312,Scott,Devries,,,486872,450,511.24711731436,
Clydesdale M 40+,119,203426,Matthew,Mcandrews,,,542368,557.25793389202,512.90244480934,
Clydesdale M 40+,120,225313,Brett,Barringer,,,372152,450,514.55777230432,
Clydesdale M 40+,121,225314,Mark,Brown,,,375595,450,516.21309979931,
Clydesdale M 40+,122,176147,Sean,Thibeault,,,,385.39285714286,517.86842729429,
Clydesdale M 40+,123,199583,Jason,Sparks,,,364988,392.14285714286,519.52375478927,
Clydesdale M 40+,124,143128,Mark,Deering,,,371664,401.78571428571,521.17908228425,
Clydesdale M 40+,125,156840,David,Gonska,,,370694,387.5,522.83440977924,
Clydesdale M 40+,126,55321,Kirk,Graham,,,332164,450,524.48973727422,
Clydesdale M 40+,127,225315,Brent,Forsberg,,,370250,450,526.1450647692,
Clydesdale M 40+,128,225316,Gregg,Iddings,,,544954,450,527.80039226419,
Clydesdale M 40+,129,199598,Henry,Loria,,,372144,415.28571428571,529.45571975917,
Clydesdale M 40+,130,199624,Scott,Beal,,,369952,450.96428571429,531.11104725415,
Clydesdale M 40+,131,225317,Steve,Peters,,,574522,450,532.76637474913,
Clydesdale M 40+,132,197702,Paul,Wilson,,,,468.33994767692,534.42170224412,
Clydesdale M 40+,133,225318,Michael,Miller,,,454808,450,536.0770297391,
Clydesdale M 40+,134,199639,Russell,Johnson,,,528976,477.96428571429,537.73235723408,
Clydesdale M 40+,135,20337,Catherine,Cheatley,,,303,486.64285714286,539.38768472906,
Clydesdale M 40+,136,199652,Nick,Prestel,,,426837,495.32142857143,541.04301222405,
Clydesdale M 40+,137,225319,Kyle,Bingham,,,371975,450,542.69833971903,
Clydesdale M 40+,138,201257,Will,Ammerman,,,566047,514.03846153846,544.35366721401,
Clydesdale M 40+,139,199667,John,Norman,,,398298,503.69654692851,546.00899470899,
Clydesdale M 40+,140,201668,Tom,Branton,,,,584.82235702614,547.66432220398,
Clydesdale M 40+,141,199660,Andy,Blake,,,,504,549.31964969896,
Clydesdale M 40+,142,199664,Kristopher,Williams,,,515655,508.82142857143,550.97497719394,
Clydesdale M 40+,143,225320,Greg,Misztura,,,425972,450,552.63030468893,
Clydesdale M 40+,144,199670,Dan,Houston,,,,514.60714285714,554.28563218391,
Clydesdale M 40+,145,199671,Chester,Kieliszek,,,397876,515.57142857143,555.94095967889,
Clydesdale M 40+,146,225321,Jason,Bogos,,,468773,450,557.59628717387,
Clydesdale M 40+,147,200357,Chad,Lincoln,,,,402.5,559.25161466886,
Clydesdale M 40+,148,225322,Doug,Lapp,,,507609,450,560.90694216384,
Clydesdale M 40+,149,225323,Brett,Zajac,,,,450,562.56226965882,
Clydesdale M 40+,150,225324,Bret,Bachert,,,559079,450,564.2175971538,
Clydesdale M 40+,151,225325,Pete,Hoffman,,,372560,450,565.87292464879,
Clydesdale M 40+,152,225326,Paul,Matuszewski,,,565148,450,567.52825214377,
Clydesdale M 40+,153,225327,Phil,Bardocz,,,,450,569.18357963875,
Clydesdale M 40+,154,225328,Ronald,Schuitema,,,85940,450,570.83890713373,
Clydesdale M 40+,155,225329,Terry,Simpson,,,575539,450,572.49423462872,
Clydesdale M 40+,156,225330,Steve,Kufchock,,,,450,574.1495621237,
Clydesdale M 40+,157,225331,Herbert,Donovan,,,369750,450,575.80488961868,
Clydesdale M 40+,158,225332,Austin,Rowser,,,,450,577.46021711367,
Clydesdale M 40+,159,225333,Mark,Cairns,,,,450,579.11554460865,
Clydesdale M 40+,160,225334,Paul l.,Putz,,,,450,580.77087210363,
Clydesdale M 40+,161,225335,Todd,Borchard,,,,450,582.42619959861,
Clydesdale M 40+,162,225336,Mark,Mcdonald,,,373057,450,584.0815270936,
Clydesdale M 40+,163,225337,Matthew,Mellentine,,,,450,585.73685458858,
Clydesdale M 40+,164,225338,Thomas,Garrett,,,,450,587.39218208356,
Clydesdale M 40+,165,225339,Chad,Huizenga,,,584816,450,589.04750957854,
Clydesdale M 40+,166,225340,John,Zazakis,,,371298,450,590.70283707353,
Clydesdale M 40+,167,225341,Matt,Pulick,,,,450,592.35816456851,
Clydesdale M U-39,1,200248,R.j.,Meske,,,,303.33333333333,303.33333333333,
Clydesdale M U-39,2,166362,Brandon,Munson,,,372126,385.56818181818,348.11590909091,
Clydesdale M U-39,3,115779,Joshua,Concannon,,,426987,382.5,351.1125,
Clydesdale M U-39,4,138468,Edward,Schneider,,,425213,450,354.10909090909,
Clydesdale M U-39,5,117241,Patrick,Collins,,,388519,450,357.10568181818,
Clydesdale M U-39,6,206240,Scott,Meier,,,,450,360.10227272727,
Clydesdale M U-39,7,199675,Troy,Crandall,,,519050,394.77272727273,363.09886363636,
Clydesdale M U-39,8,225244,Cody,Condon,,,477009,450,366.09545454545,
Clydesdale M U-39,9,200009,Bobby,Flake,,,513924,347.43902439024,369.09204545455,
Clydesdale M U-39,10,172735,Jacob,Clay,,,507813,407.04545454545,372.08863636364,
Clydesdale M U-39,11,200264,Josh,Roberts,,,369862,344.16666666667,375.08522727273,
Clydesdale M U-39,12,199680,Trever,Helmstead,,,527972,425.45454545455,378.08181818182,
Clydesdale M U-39,13,143103,Gordon,Way,,,514987,416.25,381.07840909091,
Clydesdale M U-39,14,87501,Nathan,Bridges,,,416739,359.50729166667,384.075,
Clydesdale M U-39,15,199674,Jeron,Bushong,,,504326,388.63636363636,387.07159090909,
Clydesdale M U-39,15,200222,Joshua,Anzicek,,,543512,343.22580645161,390.06818181818,
Clydesdale M U-39,16,200223,Chad,Westhouse,,,373231,344.91935483871,393.06477272727,
Clydesdale M U-39,17,199681,Joel,Diemer,,,,431.59090909091,396.06136363636,
Clydesdale M U-39,18,143101,Jacob,Rose,,,373351,422.38636363636,399.05795454545,
Clydesdale M U-39,19,225245,Bradley,Wheeler,,,484667,450,402.05454545455,
Clydesdale M U-39,20,199679,Jordan,Goss,,,,419.31818181818,405.05113636364,
Clydesdale M U-39,21,225246,Steffan,Phillippo,,,,450,408.04772727273,
Clydesdale M U-39,22,225247,Jadon,Walton,,,577577,450,411.04431818182,
Clydesdale M U-39,23,59065,Matthew,Ronan,,,320732,428.52272727273,414.04090909091,
Clydesdale M U-39,24,201510,Christopher,Labaere,,,415346,346.03773584906,417.0375,
Clydesdale M U-39,25,176071,Brandon,Blaga,,,,450,420.03409090909,
Clydesdale M U-39,26,199683,Chris,Veley,,,426931,440.79545454545,423.03068181818,
Clydesdale M U-39,27,225248,Jonathan,Hatfield,,,354518,450,426.02727272727,
Clydesdale M U-39,28,200146,Jude,Berthault,,,519921,369.44444444444,429.02386363636,
Clydesdale M U-39,29,199687,George,Shumar,,,530817,456.13636363636,432.02045454545,
Clydesdale M U-39,30,225249,Erik,Solecki,,,,450,435.01704545455,
Clydesdale M U-39,31,199692,Ken,Eppink,,,374284,474.54545454545,438.01363636364,
Clydesdale M U-39,32,225250,Jesse,Aleshire,,,581398,450,441.01022727273,
Clydesdale M U-39,33,225251,Ray,Macko,,,578553,450,444.00681818182,
Clydesdale M U-39,34,225252,Ryan,Macko,,,578152,450,447.00340909091,
Clydesdale M U-39,35,225253,Andrew,Ottenwess,,,,450,450,
Clydesdale M U-39,36,225254,Paul,Bunn,,,532127,450,452.99659090909,
Clydesdale M U-39,37,225255,Joshua,Hilton,,,583770,450,455.99318181818,
Clydesdale M U-39,38,200040,Rick,Hennard,,,555012,396.09756097561,458.98977272727,
Clydesdale M U-39,39,225256,Zachary,Parsons,,,,450,461.98636363636,
Clydesdale M U-39,40,204156,Tim,Boettcher,,,474519,432.91345899289,464.98295454545,
Clydesdale M U-39,41,201466,Todd,Skarvan,,,,389.78515625,467.97954545455,
Clydesdale M U-39,42,225257,Nick,Marshall,,,77209,450,470.97613636364,
Clydesdale M U-39,43,225258,Joseph,Kuehnlein,,,,450,473.97272727273,
Clydesdale M U-39,44,199688,Kevin,Galbavi,,,499101,459.20454545455,476.96931818182,
Clydesdale M U-39,45,201543,Patrick,Kellogg,,,494308,382.68867924528,479.96590909091,
Clydesdale M U-39,46,225259,Matthew,Harris,,,371648,450,482.9625,
Clydesdale M U-39,46,225260,Lance,Rogers,,,369610,450,485.95909090909,
Clydesdale M U-39,47,225261,Kevin,Aleshire,,,,450,488.95568181818,
Clydesdale M U-39,48,199697,Craig,Bays,,,560438,489.88636363636,491.95227272727,
Clydesdale M U-39,49,150631,Aaron,Rivera,,,372665,450,494.94886363636,
Clydesdale M U-39,50,225262,Henry,Carels,,,553805,450,497.94545454545,
Clydesdale M U-39,51,225263,Jacob,Kuehnlein,,,,450,500.94204545455,
Clydesdale M U-39,52,199701,Luke,Hassevoort,,,542799,502.15909090909,503.93863636364,
Clydesdale M U-39,53,225264,Daniel,Shankland,,,370606,450,506.93522727273,
Clydesdale M U-39,54,225265,Joe,Riley,,,,450,509.93181818182,
Clydesdale M U-39,55,199676,Timothy,Lampen,,,369178,397.84090909091,512.92840909091,
Clydesdale M U-39,56,144652,Joe,Thiel,,,573190,450,515.925,
Clydesdale M U-39,57,134061,Ben,Wade,,,506037,450,518.92159090909,
Clydesdale M U-39,58,199695,Kyle,Banner,,,514024,483.75,521.91818181818,
Clydesdale M U-39,59,200139,Andy,Karek,,,566250,351.94444444444,524.91477272727,
Clydesdale M U-39,60,199880,Jonathan,Doyle,,,576171,517.5,527.91136363636,
Clydesdale M U-39,61,225266,Matthew,Keske,,,564540,450,530.90795454545,
Clydesdale M U-39,62,225267,Joshua,Cartwright,,,527877,450,533.90454545455,
Clydesdale M U-39,63,225268,Tyler,Mahaffy,,,574758,450,536.90113636364,
Clydesdale M U-39,64,225269,Launce,Sulaty ii,,,,450,539.89772727273,
Clydesdale M U-39,65,225270,Garrett,Whitmore,,,413545,450,542.89431818182,
Clydesdale M U-39,66,225271,Rocky,Cope,,,,450,545.89090909091,
Clydesdale M U-39,67,225272,Eric,Geers,,,468804,450,548.8875,
Clydesdale M U-39,68,86981,Adam,Rivera,,,372553,450,551.88409090909,
F 19-24,1,162858,Bailey,Rudolph,,,545452,467.44031393494,425,
F 19-24,2,170534,Maggie,Wood,,,564354,500,437.5,
F 19-24,3,223734,Mackenzie,Suarez,,,,500,450,
F 19-24,4,223735,Halle,Nienhaus,,,576412,500,462.5,
F 19-24,5,32641,Elizabeth,Martin,,,,500,475,
F 19-24,6,223736,Kelsey,Dietrich,,,,500,487.5,
F 19-24,7,223737,Gabrielle,Mcgrath,,,584315,500,500,
F 19-24,8,223738,Eryn,Cornith,,,,500,512.5,
F 19-24,9,223739,Madison,Torio,,,,500,525,
F 19-24,10,223740,Mackenna,Sager,,,,500,537.5,
F 19-24,11,223741,Kia,Gardner,,,,500,550,
F 19-24,12,223742,Megan,Milnes,,,,500,562.5,
F 25-29,1,116662,Jamie,Endicott,,,470876,425,406.78571428571,
F 25-29,2,176173,Bethany,Aebli,,,553866,446.42857142857,412.26890756303,
F 25-29,3,148685,Arielle,Coy,,,515158,500,417.75210084034,
F 25-29,4,176007,Katie,Giffing,,,,489.28571428571,423.23529411765,
F 25-29,5,223743,Sophie,Kinkle,,,455166,500,428.71848739496,
F 25-29,6,199355,Tess,Grodner,,,,462.5,434.20168067227,
F 25-29,7,223744,Taylor,Cloy,,,,500,439.68487394958,
F 25-29,8,223745,Lisa,Diephouse,,,,500,445.16806722689,
F 25-29,9,223746,Bianca,Dragone,,,,500,450.6512605042,
F 25-29,10,223747,Devon,Petersen,,,,500,456.13445378151,
F 25-29,11,223748,Stephanie,Eusebi,,,,500,461.61764705882,
F 25-29,12,199356,Hannah,Fisher,,,468851,487.5,467.10084033613,
F 25-29,13,223749,Brittany,Mcguire,,,,500,472.58403361345,
F 25-29,14,176017,Hannah,Sampson,,,544172,505.35714285714,478.06722689076,
F 25-29,15,165404,Katie,Bramble,,,541797,542.85714285714,483.55042016807,
F 25-29,16,223750,Jordan,Richter,,,519949,500,489.03361344538,
F 25-29,17,223751,Krystal,Cheng,,,,500,494.51680672269,
F 25-29,18,223752,Emily,Walters,,,574548,500,500,
F 25-29,19,223753,Sarah,Wright,,,553829,500,505.48319327731,
F 25-29,20,223754,Alisha,Grzegorczyk,,,,500,510.96638655462,
F 25-29,21,223755,Charlotte,Collins,,,516913,500,516.44957983193,
F 25-29,22,223756,Rebekah,Jenema,,,,500,521.93277310924,
F 25-29,23,199372,Rebecca,Adams,,,552541,521.42857142857,527.41596638655,
F 25-29,24,223757,Sky,Page,,,586160,500,532.89915966387,
F 25-29,25,223758,Gina,Kamps,,,,500,538.38235294118,
F 25-29,26,161343,Emily,Johnson,,,,500,543.86554621849,
F 25-29,27,199371,Andrea,Schilbe,,,514917,516.07142857143,549.3487394958,
F 25-29,28,223759,C. torey,Strand,,,565172,500,554.83193277311,
F 25-29,29,199378,Lynnea,Schutter,,,,558.92857142857,560.31512605042,
F 25-29,30,223760,Heather,Flathau,,,528207,500,565.79831932773,
F 25-29,31,223761,Hattie,Christie,,,,500,571.28151260504,
F 25-29,32,223762,Abigail,Kerns,,,,500,576.76470588235,
F 25-29,33,223763,Jill,Hendrickson,,,,500,582.24789915966,
F 25-29,34,183227,Charlotte,Buettner,,,,500,587.73109243697,
F 25-29,35,223764,Kristina,Klusek,,,,500,593.21428571429,
F 30-34,1,223765,Kristina,Neeld,,,516969,500,418.625,
F 30-34,2,78048,Kelsey,Devereaux,,,402908,500,422.90789473684,
F 30-34,3,50245,Rebecca,Welbes,,,323492,381.22565553909,427.19078947368,
F 30-34,4,172809,Emily,Mileski,,,519992,500,431.47368421053,
F 30-34,5,199391,Michaela,Teravest,,,449133,477.5,435.75657894737,
F 30-34,6,199392,Jennifer,Weaver,,,424606,481.25,440.03947368421,
F 30-34,7,223766,Rachel,Kimbel,,,,500,444.32236842105,
F 30-34,8,223767,Kathryn,Aurand,,,,500,448.60526315789,
F 30-34,9,186820,Emily,Kultgen,,,535986,532.70368169195,452.88815789474,
F 30-34,10,77858,Julie,Tracy,,,399488,500,457.17105263158,
F 30-34,11,223768,Kayla,Six,,,560644,500,461.45394736842,
F 30-34,12,199395,Andrea,Beckman,,,,500,465.73684210526,
F 30-34,13,101643,Annicka,Campbelldollaghan,,,439081,500,470.01973684211,
F 30-34,14,194219,Brooke,Tindall,,,,500,474.30263157895,
F 30-34,15,199400,Ashley,Shiparski,,,553817,518.75,478.58552631579,
F 30-34,16,134168,Amanda,Harvey,,,498317,500,482.86842105263,
F 30-34,17,199401,Adrienne,Gillespie,,,486638,522.5,487.15131578947,
F 30-34,18,199398,Joyce,Lu,,,518836,511.25,491.43421052632,
F 30-34,19,223769,Jackie,Young,,,568179,500,495.71710526316,
F 30-34,20,223770,Stephanie,Keske,,,,500,500,
F 30-34,21,199402,Jenna,Briggs,,,511641,526.25,504.28289473684,
F 30-34,22,223771,Megan,Lapine,,,,500,508.56578947368,
F 30-34,23,223772,Lindsey,Greenop,,,,500,512.84868421053,
F 30-34,24,174236,Katie,Webber-plank,,,578099,500,517.13157894737,
F 30-34,25,47855,Christy,Keely,,,267467,382.1211463103,521.41447368421,
F 30-34,26,223773,Jennifer,Lietz,,,,500,525.69736842105,
F 30-34,27,199407,Rebecca,Theriault,,,566175,548.75,529.98026315789,
F 30-34,28,223774,Flore,Tramblin,,,553471,500,534.26315789474,
