Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2012-02-19,Men 4,23,50,419.29265185185,
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,4,68,389.25,
Tour de Dung #1,2012-03-10,Men Cat 4 Senior ,3,61,345,
Tour de Dung #2,2012-03-17,Men Cat 3 Senior ,45,61,394.27833464407,
FareStart Time Trial,2012-03-18,Men Cat 3 Senior ,12,12,358.30062643678,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 3 Senior ,DNF,52,356.52086446759,
Northshore Road Race,2012-04-15,Men Cat 3 Senior ,DNF,40,355.84737454568,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Cat 3  ,60,83,330.33250809736,
Tour of Walla Walla - TT,2012-04-21,Men Cat 3  ,58,80,329.90080764227,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 3  ,23,82,311.27585115522,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 3  ,DNF,79,362.40118945541,
Olympic View Road Race,2012-04-28,Men Cat 3 Senior ,42,74,366.68794111056,
Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,DNF,60,404.08183333333,
Ravensdale Road Race,2012-05-12,Men Cat 3 Senior ,DNF,70,397.54242402342,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,23,53,314.25629250821,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,4,53,280.93033706871,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,32,52,349.299375,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 3 Senior ,4,43,267.74462308322,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3/4/5 Junior 15-16,3,11,382.94728677211,
Tacoma Twilight Criterium,2012-06-30,Men Cat 3 Senior ,2,40,288.01404569436,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 3 Senior ,6,30,295.18743236726,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 3 Senior ,2,63,256.81222727273,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2/3/4/5 Junior 15-16,1,11,356.03834792716,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Junior  15-16,1,11,356.03834792716,
Redmond Derby Days,2012-07-14,Men Cat 1/2 Senior ,DNF,49,279.03207894737,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 1/2/3 Senior ,28,34,485.32546428571,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat Pro/1/2,68,74,324.44081407455,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,DNF,58,342.66994547926,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,60,60,344.44819230769,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 1/2,DNF,86,319.55845714286,
Vance Creek Road Race,2013-04-6,Men Senior Cat 1/2,DNF,57,300.58416666667,
Ronde van Palouse,2013-04-13,Men Senior Cat 1/2,DNF,22,310.504883125,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,26,55,242.10492028986,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,19,51,313.53983408148,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1-2 Senior,9,36,198.35547058824,
Tour D' Bloom - RR,2013-05-5,Men Cat 1-2 Senior,DNF,36,289.51516666667,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2 Senior,19,38,229.27604824725,
Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,23,46,296.36222222222,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,61,82,254.99998245614,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,70,82,263.88879855702,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,60,76,281.80837046131,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,61,64,284.51715752234,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,19,77,226.89584351315,
Long Branch Senior State Championship,2013-06-22,Men Cat 1/2 Senior,DNF,38,368.8435,
Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2 Senior,4,36,215.91278125,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,86,148,368.98010391682,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2 Senior,14,59,226.35763458812,
Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,16,29,373.76968043604,
Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,9,29,329.20304253174,
Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,DNF,29,448.7390481019,
Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,DNF,29,493.86136031887,
Boston Harbor Circuit Race ,2013-08-10,Men Cat1/2 Senior,18,26,342.36891666667,
Icebreaker Time Trial,2014-03-1,Men Junior  17-18,2,2,,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,45,55,379.11486956522,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,DNF,71,386.531875,
Mason Lake Road Race Series,2014-03-23,Men Cat 1/2  ,46,64,359.01197333025,
Vance Creek Road Race,2014-04-5,Men Cat 1/2 Senior ,DNF,47,362.585,
Olympic View Road Race ,2014-04-26,Men Cat 2/3 Senior ,5,38,295.03525,
Volunteer Park Criterium,2014-04-27,Men  Junior 17-18,2,8,331.96186963858,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2 Senior ,17,44,281.93248684211,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 1/2 Senior ,37,39,273.8091754386,
Tour D' Bloom Criterium,2014-05-3,Men Cat 1/2 Senior ,20,41,252.77990350877,
Tour D' Bloom Road Race,2014-05-4,Men Cat 1/2 Senior ,DNF,47,263.0685,
Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,39,51,355.38630434783,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2 Senior ,14,66,219.23271590266,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2 Senior ,54,66,314.30409090909,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2 Senior ,DNF,62,325.62719298246,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,DNF,73,369.3782,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,8,48,259.39055555556,
Georgetown Criterium,2014-07-20,Men Cat 1/2 Senior ,DNF,22,351.31133333333,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,47,78,317.89532351038,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,52,69,355.12003676471,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,5,66,252.54735353535,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,49,64,347.26113142992,
Tolero Criterium,2015-02-21,Men Senior  1-23,2,9,257.84264998442,
Avondale Criterium Series,2015-02-22,Men  - Pro/Cat 1/2,12,25,303.39009314558,
Hungry Dog Criterium,2015-03-8,Men 70 Minutes  Pro/Cat 1/2/3,5,30,278.60489933269,
Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,DNF,49,361.72327272727,
Mason Lake Road Race Series,2015-03-15,Men Senior Cat 1/2,3,42,241.67830544814,
Team Group Health Independence Valley Road Race,2015-03-28,Men Senior Cat 1/2,1,44,243.78566666667,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,187,195,323.3935,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,130,189,243.74634516229,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,DNF,187,287.76820952381,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,DNF,187,289.84377380952,
Redlands Bicycle Classic Criterium,2015-04-12,Men Pro/Cat1/2,6,89,208.86555555556,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,32,106,238.58733699356,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,47,106,281.87,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,67,105,,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 1/2,45,70,279.07968007821,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 1/2,37,68,282.97274193548,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 1/2,DNF,63,372.635,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 1/2,DNF,78,344.86232140852,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,14,47,257.83098287919,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,4,46,224.10457142857,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,9,42,255.5563,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,11,40,258.41784571795,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 1/2,12,64,246.18725,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,DNF,79,363.05523333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,70,117,378.25780555556,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,64,102,360.95735772358,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 1/2,2,51,210.60071626984,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,6,69,233.47584701697,
Georgetown Criterium,2015-07-12,Men Senior Cat 1/2,6,46,226.75666145833,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 1/2,3,25,275.98372222222,
Tour de Dung #1,2016-03-12,Men Senior Cat 1/2,3,60,234.72576,
Mason Lake Road Race Series,2016-03-13,Men Senior Cat 1/2,DNF,31,357.93357142857,
Tour de Dung #2,2016-03-19,Men Senior Cat 1/2,3,55,225.94519927536,
Team Group Health Independence Valley Road Race,2016-03-26,Men Senior Cat 1/2,4,54,249.44984313725,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,154,192,355.5630093633,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,DNF,177,341.91837341772,
Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,8,58,265.30647222222,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,160,190,,
Tour of Walla Walla - Stage 1,2016-04-15,Men Senior Cat 1/2,44,78,287.83299145299,
Tour of Walla Walla - Stage 2,2016-04-15,Men Senior Cat 1/2,36,78,305.16596929825,
Tour of Walla Walla - Stage 3,2016-04-16,Men Senior Cat 1/2,1,76,210.85383333333,
Tour of Walla Walla - Stage 4,2016-04-17,Men Senior Cat 1/2,15,72,274.28001879864,
Tour of Walla Walla - GC,2016-04-17,Men Senior Cat 1/2,23,80,290.68549626849,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,92,153,250.46809210526,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,83,151,281.67041552511,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,69,150,268.84623750525,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,80,146,273.06114772727,
Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,78,116,286.34779462601,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,3,57,222.866875,
North Star Grand Prix - St Paul TT,2016-06-15,Men Prt 1 Pro/Cat,136,145,366.44354166667,
North Star Grand Prix - St Paul Criterium,2016-06-15,Men Prt Pro/Cat 1,136,143,331.11851643192,
North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Men Prt 1 Pro/Cat,83,119,315.2868506246,
North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Men Prt Pro/Cat 1,110,118,322.77644067797,
North Star Grand Prix - North Mankato Road Race,2016-06-18,Men Prt 1 Pro/Cat,109,112,382.50497205313,
North Star Grand Prix - Stillwater Criterium,2016-06-19,Men PRT Pro/Cat 1,59,111,286.557015625,
North Star Grand Prix - GC,2016-06-19,Men PRT 1 Pro/Cat,81,96,330.07282452804,
Georgetown Criterium,2016-07-17,Men Senior Cat 1/2,1,38,221.20966666667,
Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,19,44,379.67217948718,
Independence Valley Road Race,2017-03-25,Men Senior Cat 1/2,16,50,322.30144805622,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,20,44,363.95814166667,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Pro/Cat 1/2,8,69,274.49310526316,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Pro/Cat 1/2,1,50,260.87633333333,
Ballard Criterium,2017-06-10,Men Senior Cat 1/2,1,65,234.59433333333,
NSGP - St Paul Time Trial,2017-06-14,Men pro/1,103,146,317.5902739726,
NSGP - St Paul Criterium,2017-06-14,Men pro/1,139,146,384.83819178082,
NSGP - Cannon Falls Road Race,2017-06-15,Men pro/1,99,125,341.53847983871,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Men Prt 1 Pro/Cat,93,124,334.89119892473,
NSGP - North Mankato Road Race,2017-06-17,Men Prt 1 Pro/Cat,39,123,243.17137978142,
NSGP -Stillwater Criterium,2017-06-18,Men Prt 1 Pro/Cat,72,122,325.17731790123,
NSGP - GC,2017-06-18,Men Prt 1 Pro/Cat,80,108,339.71986720385,
ToaD - Schlitz Park Criterium,2017-06-20,Men Elite Pro/Cat 1/2,22,36,292.14730555556,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Men Elite Pro/Cat 1/2,25,65,288.119625,
ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Pro/Cat 1/2,5,70,200.39092857143,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Elite Pro/Cat 1/2,43,92,320.2263898143,
ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Pro/Cat 1/2,37,61,326.15003333333,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,DNF,100,415.51663703704,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,45,82,313.02193589744,
Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,14,39,333.53754901961,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,27,72,357.38647222222,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,27,72,318.68795238095,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,37,70,292.35,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,11,69,277.40595454545,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 1/2,44,76,356.46676013339,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 1/2,42,76,348.92178195646,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 1/2,71,75,360.81790412145,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 1/2,27,73,366.6128,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 1/2,33,76,359.94044228542,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,DNF,171,392.37051358592,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 1/2,31,55,336.83066506017,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 1/2,4,54,255.5500308642,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 1/2,16,52,346.47,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 1/2,18,56,343.54812844749,
Ballard Criterium,2018-06-9,Men Senior Cat 1/2,7,49,282.61409852941,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Senior Cat 1/2,4,41,281.25766666667,
North Delta Criterium,2018-07-6,Men Pro 1/2,64,124,193.3537416648,
Ladner Criterium,2018-07-7,Men Pro 1/2,51,133,155.27777777778,
White Spot Delta Road Race ,2018-07-8,Men Pro,13,116,92.5,
New West Grand Prix,2018-07-10,Men Pro 1/2,DNF,134,196.32091338197,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,68,142,283.59150882334,
Choices Market Criterium,2018-07-14,Men Pro 1/2,9,107,133.80320707071,
Westminster Savings Road Race,2018-07-15,Men Pro 1/2,DNF,122,188.8792962963,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,13,89,304.45797050466,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,48,82,359.7405483871,
