First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cesar,Marte,Kwik Trip Tour of America's Dairyland,2024-06-14,Men PRO 1_2,8,83,210.6675037765,
Preston,Eye,Kwik Trip Tour of America's Dairyland,2024-06-14,Men PRO 1_2,18,83,241.79644408865,
Gabriel,Mendez,Kwik Trip Tour of America's Dairyland,2024-06-14,Men PRO 1_2,21,83,254.24802021351,
Jp,Primm,Kwik Trip Tour of America's Dairyland,2024-06-14,Men PRO 1_2,33,83,254.24802021351,
Caleb,Landgrebe,Kwik Trip Tour of America's Dairyland,2024-06-14,Men PRO 1_2,63,83,294.67468348731,
Cesar,Marte,Kwik Trip Tour of America's Dairyland,2024-06-13,Men PRO 1_2,5,91,203.50577186591,
Preston,Eye,Kwik Trip Tour of America's Dairyland,2024-06-13,Men PRO 1_2,16,91,265.58026945431,
Brian,Musum,Kwik Trip Tour of America's Dairyland,2024-06-13,Men PRO 1_2,23,91,299.43908632071,
Gabriel,Mendez,Kwik Trip Tour of America's Dairyland,2024-06-13,Men PRO 1_2,54,91,299.43908632071,
Caleb,Landgrebe,Kwik Trip Tour of America's Dairyland,2024-06-13,Men PRO 1_2,67,91,299.43908632071,
Jp,Primm,Kwik Trip Tour of America's Dairyland,2024-06-13,Men PRO 1_2,85,91,394.759016412,
Cesar,Marte,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,30,42,119.52380952381,
Andrew,Scarano,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,42,42,133.80952380952,
Ruth,Allen,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,25,38,363.81578947368,
Megan,Sybeldon,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,29,38,374.86842105263,
Ruth,Allen,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,19,48,373.61074796333,
Megan,Sybeldon,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,28,48,389.24095828353,
Carlie,Cooper,Saint Francis Tulsa Tough,2024-06-9,Women Pro/Cat 1/2,48,48,466.93229781627,
Baden,Rogan,Saint Francis Tulsa Tough,2024-06-9,Men Cat 4,41,47,497.24517129454,
Andrew,Scarano,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,25,91,210.68624015161,
Caleb,Landgrebe,Saint Francis Tulsa Tough,2024-06-9,Men Pro/Cat 1,40,91,229.54821103547,
Kelli,Rogan,Saint Francis Tulsa Tough,2024-06-8,Women Cat4/5,6,18,520.25310425093,
Baden,Rogan,Saint Francis Tulsa Tough,2024-06-8,Men Cat 4,21,56,389.45307910856,
Ruth,Allen,Saint Francis Tulsa Tough,2024-06-8,Women Pro/Cat 1/2,21,48,373.20353541801,
Carlie,Cooper,Saint Francis Tulsa Tough,2024-06-8,Women Pro/Cat 1/2,48,48,475.25955421914,
Preston,Eye,Saint Francis Tulsa Tough,2024-06-8,Men Pro/Cat 1,65,96,266.81974181589,
Andrew,Scarano,Saint Francis Tulsa Tough,2024-06-8,Men Pro/Cat 1,66,96,266.81974181589,
Cesar,Marte,Saint Francis Tulsa Tough,2024-06-8,Men Pro/Cat 1,72,96,273.27286592123,
Caleb,Landgrebe,Saint Francis Tulsa Tough,2024-06-8,Men Pro/Cat 1,92,96,289.11235236161,
Megan,Sybeldon,Saint Francis Tulsa Tough,2024-06-7,Women Pro/Cat 1/2,18,42,376.9575785823,
Cesar,Marte,Saint Francis Tulsa Tough,2024-06-7,Men Pro/Cat 1,18,89,200.25887105321,
Andrew,Scarano,Saint Francis Tulsa Tough,2024-06-7,Men Pro/Cat 1,50,89,245.22930098701,
Caleb,Landgrebe,Saint Francis Tulsa Tough,2024-06-7,Men Pro/Cat 1,69,89,278.92776937082,
Preston,Eye,Saint Francis Tulsa Tough,2024-06-7,Men Pro/Cat 1,71,89,284.68116641196,
Gabriel,Mendez,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,29,137,247.97479160963,
Caleb,Landgrebe,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,210,137,289.34930517012,
Preston,Eye,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,215,137,289.34930517012,
Cesar,Marte,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-2,Men Pro/Cat 1,216,137,289.34930517012,
Cesar,Marte,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,10,133,186.18052985923,
Gabriel,Mendez,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,46,133,230.24255999225,
Caleb,Landgrebe,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,61,133,260.89440704132,
Preston,Eye,The 2024 Armed Forces Cycling Classic Pro/Am Races,2024-06-1,Men Pro/Cat 1,63,133,260.89440704132,
Cesar,Marte,79th Tour of Somerville,2024-05-27,Men Senior Pro/Cat 1/2,1,131,187.89799018857,
Andrew,Scarano,USA CRITS Rock Hill All-Start Race,2024-05-26,Men Pro,11,29,217.96015907278,
Cesar,Marte,Tour of Plainfield,2024-05-26,Men Senior Pro/Cat 1/2/3,10,109,211.66685519374,
Kelli,Rogan,2024 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2024-05-24,Women Cat 4/5,1,10,433.10963516306,
Baden,Rogan,2024 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2024-05-24,Men Cat 4/5,24,42,504.49290263177,
Cesar,Marte,Wilmington Grand Prix,2024-05-18,Men Cat 1,8,28,258.04652367874,
Caleb,Landgrebe,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Senior 19-22 Pro123,33,68,284.64832901548,
Preston,Eye,2024 USA Cycling Pro Road National Championships,2024-05-14,Men Senior 19-22 Pro123,108,68,331.5981113006,
Andrew,Scarano,Spin the District College Park,2024-05-5,Men Men's Pro/1/2,8,53,202.35847408554,
Gabriel,Mendez,Spin the District College Park,2024-05-5,Men Men's Pro/1/2,10,53,207.45622167585,
Brian,Musum,Spin the District College Park,2024-05-5,Men Men's Pro/1/2,13,53,215.10284306131,
Caleb,Landgrebe,Spin the District College Park,2024-05-5,Men Men's Pro/1/2,41,53,286.47130932565,
Cesar,Marte,Spin the District College Park,2024-05-5,Men Men's Pro/1/2,42,53,289.0201831208,
Ruth,Allen,Spin the District College Park,2024-05-5,Women Women's Pro/1/2/3,11,27,390.47508884263,
Carlie,Cooper,Spin the District College Park,2024-05-5,Women Women's Pro/1/2/3,22,27,464.58768120468,
Caleb,Landgrebe,LaGrange Cycling Classic,2024-05-4,Men Men's Pro/1/2,17,64,225.88241989902,
Andrew,Scarano,LaGrange Cycling Classic,2024-05-4,Men Men's Pro/1/2,22,64,233.85280253289,
Brian,Musum,LaGrange Cycling Classic,2024-05-4,Men Men's Pro/1/2,42,64,265.73433306838,
Gabriel,Mendez,LaGrange Cycling Classic,2024-05-4,Men Men's Pro/1/2,54,64,284.86325138966,
Cesar,Marte,LaGrange Cycling Classic,2024-05-4,Men Men's Pro/1/2,59,64,292.83363402354,
Ruth,Allen,LaGrange Cycling Classic,2024-05-4,Women Women's Pro/1/2/3,11,33,369.28811190725,
Carlie,Cooper,LaGrange Cycling Classic,2024-05-4,Women Women's Pro/1/2/3,22,33,442.852744467,
Elizabeth,Harden,LaGrange Cycling Classic,2024-05-4,Women Women's Pro/1/2/3,23,33,449.54043833607,
Robert,Rogan,Spin the District Hapeville,2024-05-3,Men Master 50+ (Cat 1/2/3/4),23,12,408.82800361188,
Kelli,Rogan,Spin the District Hapeville,2024-05-3,Women  Cat 3/4/5,2,2,,
Baden,Rogan,Spin the District Hapeville,2024-05-3,Men Men: Cat 4/5/Novice,15,26,461.5173924155,
Ruth,Allen,Spin the District Hapeville,2024-05-3,Women Women's Pro/1/2/3,20,28,440.01326834309,
Carlie,Cooper,Spin the District Hapeville,2024-05-3,Women Women's Pro/1/2/3,22,28,453.88105287387,
Brian,Musum,Spin the District Hapeville,2024-05-3,Men Men's Pro/1/2,20,66,230.01220542173,
Caleb,Landgrebe,Spin the District Union City,2024-04-30,Men Men's Pro/1/2,1,48,199.20018092847,
Andrew,Scarano,Spin the District Union City,2024-04-30,Men Men's Pro/1/2,13,48,218.51491419327,
Gabriel,Mendez,Spin the District Union City,2024-04-30,Men Men's Pro/1/2,21,48,231.39140303647,
Brian,Musum,Spin the District Union City,2024-04-30,Men Men's Pro/1/2,22,48,233.00096414187,
Cesar,Marte,Spin the District Union City,2024-04-30,Men Men's Pro/1/2,38,48,258.75394182828,
Elizabeth,Harden,Spin the District Union City,2024-04-30,Women Women's Pro/1/2/3,7,22,352.0556680535,
Ruth,Allen,Spin the District Union City,2024-04-30,Women Women's Pro/1/2/3,11,22,386.55880045802,
Carlie,Cooper,Spin the District Union City,2024-04-30,Women Women's Pro/1/2/3,20,22,464.19084836818,
Kelli,Rogan,Spin the District Union City,2024-04-30,Women Women's 4/5 Novice,1,4,,
Andrew,Scarano,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's Pro/1/2,18,68,220.81878698223,
Brian,Musum,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's Pro/1/2,24,68,230.42074397004,
Gabriel,Mendez,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's Pro/1/2,32,68,243.22335328713,
Cesar,Marte,The Curiosity Lab Criterium 2024 @ Peachtree Corners,2024-04-28,Men Men's Pro/1/2,112,68,283.23150740301,
Brian,Musum,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Men Men's Pro/1/2,35,137,225.50664171481,
Elizabeth,Harden,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Women Women's Pro/1/2/3,21,68,364.1317923319,
Ruth,Allen,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Women Women's Pro/1/2/3,34,68,410.76046230043,
Carlie,Cooper,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Women Women's Pro/1/2/3,55,68,486.08369840345,
Perez,Melsey,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Women Women's Pro/1/2/3,57,68,493.25733993707,
Kelli,Rogan,Athens Orthopedic Clinic Twilight Criterium presented by Michelob ULTR,2024-04-27,Women Women's Cat 4,16,6,,
Preston,Eye,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,14,127,173.56629513192,
Gabriel,Mendez,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,25,127,206.21153513966,
Andrew,Scarano,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,30,127,221.05028059773,
Brian,Musum,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,34,127,232.92127696418,
Cesar,Marte,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,40,127,250.72777151386,
Caleb,Landgrebe,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,46,127,268.53426606354,
Jp,Primm,Spartanburg Regional Healthcare System Criterium,2024-04-26,Men Men's Pro/1/2,196,127,351.6312406287,
Elizabeth,Harden,Spartanburg Regional Healthcare System Criterium,2024-04-26,Women Women's Pro/1/2/3,29,59,410.48695404863,
Ruth,Allen,Spartanburg Regional Healthcare System Criterium,2024-04-26,Women Women's Pro/1/2/3,42,59,465.14413009772,
Carlie,Cooper,Spartanburg Regional Healthcare System Criterium,2024-04-26,Women Women's Pro/1/2/3,105,59,490.37051904345,
Andrew,Scarano,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,10,100,182.61292471298,
Preston,Eye,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,11,100,184.19244981028,
Caleb,Landgrebe,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,16,100,192.09007529679,
Brian,Musum,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,36,100,223.68057724284,
Cesar,Marte,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Men Men's Pro/1/2,92,100,312.13398269177,
Ruth,Allen,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Women Women's Pro/1/2/3,21,60,396.6390935374,
Elizabeth,Harden,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Women Women's Pro/1/2/3,26,60,420.46635538435,
Carlie,Cooper,Greenville Cycling Classic presented by Prisma Health,2024-04-25,Women Women's Pro/1/2/3,79,60,463.35542670885,
Preston,Eye,Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Men Men's Pro/1/2,8,67,189.37700058218,
Brian,Musum,Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Men Men's Pro/1/2,21,67,225.24034181294,
Brian,Musum,Sunny King Criterium,2024-04-13,Men Pro 1/2,21,102,270.82437334649,
Kelli,Rogan,The Bommarito Audi Gateway Cup,2023-09-4,Women  3/4/5,14,42,485.6788904556,
Baden,Rogan,The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 4/5,34,47,498.47552011484,
Baden,Rogan,The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 3/4,132,69,469.31312112059,
Kelli,Rogan,The Bommarito Audi Gateway Cup,2023-09-3,Women  3/4/5,14,51,468.43313095707,
Baden,Rogan,The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 3/4,57,76,408.29113883394,
Kelli,Rogan,The Bommarito Audi Gateway Cup,2023-09-2,Women  3/4/5,16,52,484.29202468582,
Baden,Rogan,The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 3/4,64,67,427.79624661509,
Kelli,Rogan,The Bommarito Audi Gateway Cup,2023-09-1,Women  3/4/5,4,47,424.97105642009,
Kelli,Rogan,IU Health Momentum Indy,2023-08-26,Women Cat 3/4/5,8,16,539.6875,
Baden,Rogan,IU Health Momentum Indy,2023-08-26,Cat 4/5,17,52,412.87337333193,
Kelli,Rogan,IU Health Momentum Indy,2023-08-26,Women Cat 3/4/5,7,30,469.42804133926,
Baden,Rogan,IU Health Momentum Indy,2023-08-25,Cat 3/4,33,33,440.79870738223,
Kelli,Rogan,IU Health Momentum Indy,2023-08-25,Women Cat 3/4/5,9,25,484.46777326012,
Preston,Eye,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,39,113,224.0711205016,
Kelli,Rogan,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 4/Novice Elite,1,28,469.49197092627,
Baden,Rogan,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 4 Elite,75,78,574.42618742226,
Robert,Rogan,HHC Rumble @ Roebling,2023-07-29,Men's Masters 50-59,42,42,520.41497477104,
Robert,Rogan,HHC Rumble @ Roebling,2023-07-29,Men's Masters 40+,38,37,507.39501131663,
Baden,Rogan,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 4 Elite,55,62,546.70609437678,
Kelli,Rogan,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 4/Novice Elite,4,20,513.21510061862,
Baden,Rogan,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 4 Elite,36,40,520.07120832537,
Cesar,Marte,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,6,83,191.65026570853,
Alberto,Ramos,Tour of America's Dairyland,2023-06-25,Men PRO 1_2,8,83,198.42190255581,
Cesar,Marte,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,3,125,180.64669016997,
Alberto,Ramos,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,6,125,190.27614388259,
Jp,Primm,Tour of America's Dairyland,2023-06-24,Men PRO 1_2,29,125,241.63323034989,
Cesar,Marte,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,1,86,179.37182171797,
Alberto,Ramos,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,13,86,210.59675506683,
Jp,Primm,Tour of America's Dairyland,2023-06-21,Men PRO 1_2,158,86,300.97314666107,
Alberto,Ramos,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,6,89,186.95798501116,
Cesar,Marte,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,9,89,198.12512448048,
Jp,Primm,Tour of America's Dairyland,2023-06-20,Men Pro 1_2,19,89,235.34892271155,
Cesar,Marte,Tour of America's Dairyland,2023-06-19,Men Pro 1_2,2,74,174.98004826166,
Jp,Primm,Tour of America's Dairyland,2023-06-19,Men Pro 1_2,22,74,236.45351507282,
Alberto,Ramos,Tour of America's Dairyland,2023-06-19,Men Pro 1_2,27,74,236.45351507282,
Baden,Rogan,Tour of America's Dairyland,2023-06-19,Men Cat 3_4  Para-Cycling C15,40,41,407.50447206905,
Cesar,Marte,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,6,104,187.13937642559,
Alberto,Ramos,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,8,104,194.64650539094,
Jp,Primm,Tour of America's Dairyland,2023-06-18,Men Pro 1_2,23,104,247.1964081484,
Jp,Primm,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,21,85,223.64152187127,
Alberto,Vargas,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,46,85,252.23324118949,
Preston,Eye,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,64,85,296.70924901785,
Cesar,Marte,Tour of America's Dairyland,2023-06-17,Men Pro 1_2,160,85,307.29877469127,
Baden,Rogan,Tour of America's Dairyland,2023-06-17,Men Cat 3_4  Para-Cycling C15,54,64,495.72738432068,
Cesar,Marte,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,1,90,171.53859756903,
Jp,Primm,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,32,90,239.91883378311,
Alberto,Vargas,Tour of America's Dairyland,2023-06-16,Men Pro 1_2,73,90,287.62597532782,
Baden,Rogan,Tour of America's Dairyland,2023-06-16,Men Cat 3_4  Para-Cycling C15,46,56,452.91057005809,
Baden,Rogan,Tour of America's Dairyland,2023-06-15,Men Cat 3_4  Para-Cycling C15,34,42,392.07807857148,
Cesar,Marte,Saint Francis Tulsa Tough,2023-06-11,Men Pro/Cat 1,29,46,227.91942556227,
Baden,Rogan,Saint Francis Tulsa Tough,2023-06-11,Junior 9-18 Open,11,32,427.5,
Kelli,Rogan,Saint Francis Tulsa Tough,2023-06-10,Women Cat4/5,10,28,522.58226010449,
Baden,Rogan,Saint Francis Tulsa Tough,2023-06-10,Junior 9-18 Open,16,43,422.38884484514,
Cesar,Marte,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,56,88,243.35039644087,
Preston,Eye,Saint Francis Tulsa Tough,2023-06-10,Men Pro/Cat 1,82,88,281.35609260253,
Baden,Rogan,Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,43,67,464.44244027546,
Cesar,Marte,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,13,75,186.16336578841,
Jp,Primm,Saint Francis Tulsa Tough,2023-06-9,Men Pro/Cat 1,45,75,242.80013872166,
Baden,Rogan,Sunny King Criterium,2023-05-6,Men Junior 15-18,3,4,,
Kelli,Rogan,Sunny King Criterium,2023-05-6,Women Cat 3/4/5,6,6,583.31160113586,
Baden,Rogan,Sunny King Criterium,2023-05-6,Men Cat 4/5,3,9,455.21195057938,
Jp,Primm,Spin the District College Park,2023-04-30,Men  pro 1/2,41,56,257.30385841703,
Cesar,Marte,Spin the District College Park,2023-04-30,Men  pro 1/2,45,56,263.60879939005,
Tommaso,Caccia,Spin the District College Park,2023-04-30,Men  cat 4,8,13,441.10477211889,
Baden,Rogan,Spin the District College Park,2023-04-30,Men  cat 4,13,13,503.82296783157,
Preston,Eye,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,94,56,270.11792877021,
Kelli,Rogan,Spin the District Hapeville,2023-04-29,Women  4/5,3,5,,
Preston,Eye,Spin the District Hapeville,2023-04-29,Men  Pro 1/2,94,56,277.98795026207,
Kelli,Rogan,Spin the District Hapeville,2023-04-29,Women  4/5,3,5,,
Cesar,Marte,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,9,54,184.43430435114,
Preston,Eye,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,16,54,205.46515479793,
Jp,Primm,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  Pro1/2,22,54,223.49159803803,
Baden,Rogan,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men  4/5,10,17,478.73117447253,
Jp,Primm,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,37,60,257.73069009253,
Preston,Eye,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,43,60,275.03575224615,
Cesar,Marte,The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Men  Pro 1/2,46,60,283.68828332295,
Jp,Primm,Spin the District Union City,2023-04-25,Men  Pro 1/2,24,66,225.03848212739,
Cesar,Marte,Spin the District Union City,2023-04-25,Men  Pro 1/2,122,66,304.55252100966,
Preston,Eye,Spin the District Union City,2023-04-25,Men  Pro 1/2,127,66,304.55252100966,
Jp,Primm,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,58,105,295.57103872986,
Cesar,Marte,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,136,105,300.158113549,
Preston,Eye,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,160,105,300.158113549,
Baden,Rogan,LaGrange Cycling Classic,2023-04-23,Men Juniors 15-18 (Boys),5,6,486.14484945222,
Jp,Primm,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,58,105,295.57103872986,
Cesar,Marte,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,136,105,300.158113549,
Preston,Eye,LaGrange Cycling Classic,2023-04-23,Men  pro 1/2,160,105,300.158113549,
Baden,Rogan,LaGrange Cycling Classic,2023-04-23,Men Juniors 15-18 (Boys),5,6,486.14484945222,
Baden,Rogan,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Junior Boys & Girls 15-18,4,6,450,
Nigel,De sota,Tour de Murrieta - Circuit Race,2023-04-2,Men Cat Pro/1/2,55,73,,
Nigel,De sota,Tour de Murrieta - Crit,2023-04-1,Men Cat Pro/1/2,17,62,196.65989071805,
Nigel,De sota,CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,5,92,188.64663950764,
Nigel,De sota,Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,35,47,,
Nigel,De sota,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,65,84,333.25361388361,
Tommaso,Caccia,Greenville Spring Series,2023-02-18,Men Open Cat 4/5,30,54,457.42055455612,
Baden,Rogan,Greenville Spring Series,2023-02-18,Men Open Cat 4/5,32,54,464.84110911223,
Nigel,De sota,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,12,82,201.41907279244,
Nigel,De sota,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,32,100,237.04334121732,
