Race Name,Race Date,Category Name,Place,Total Racers,Points
Cardinal Criterium,2017-03-11,Crit Men 1/2/3,53,48,409.82744049754,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 45+ Cat 4/5,13,20,477.07677777778,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Master 50-59  50+ Cat 4/5,9,19,454.43187777778,
Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,25,53,462.32108,
Indiana State Time Trial Championship,2017-08-27,Men Masters 50-54,4,6,409.83848201287,
Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Master 50+ Open,6,9,416.89375839064,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 5,11,36,473.75332185831,
IU Health Indy Criterium,2018-07-14,Men Master 50-59 Cat 4/5,17,24,488.00045454545,
Whiskey City Twilight Challenge,2018-07-21,Men Master 50-59 Cat 1/2/3/4,17,21,512.3326,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Master 50+ Open,11,20,475.78421428571,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Masters 45+ Cat 4/5,4,15,429.90785374822,
Mooresville Crit,2019-04-28,Men Master 50+ Open,7,10,452.91816666667,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 50+ Open,19,26,485.67447348387,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Master 50+ Open,4,12,379.59732411082,
Lake Hope Road Race & State Championships,2019-06-2,Men 55+ Masters,3,11,415.20087475234,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 4/5,17,47,419.80645652174,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 4/5,13,28,477.66713636364,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 60+ Cat 4/5,2,7,442.81539022238,
Whiskey City Twilight Challenge,2019-07-20,Men 60-69  60+,3,13,426.81044444444,
New Castle,2019-07-27,Men 50-59  50+,10,13,453.61675,
Muncie Grand Prix,2019-07-28,Men 50-59  50+,8,9,438.317,
Whiskey City Twilight Challenge,2020-07-18,Men 60-69  60+,5,10,446.49793333333,
Whiskey City Challenge,2021-07-17,Men 60-69  60+ Cat 15,13,23,405.45454545455,
IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 4/5,11,35,375.29411764706,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 40+ Cat 4/5,11,19,469.92318521876,
Mooresville Challenge!,2022-04-24,MAS 60+,12,5,,
Long Run Park Circuit,2022-05-14,Men Master 55+ P/1/2/3/4/5,7,9,451.02699826987,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Men  50+C4/Novice,2,8,508.75,
Lebanon Criterium,2022-06-4,Men Masters 4/5 55+,4,11,417.38417525057,
Whiskey City Challenge,2022-07-16,Men 60+ Masters,15,25,471.71209543973,
Midwest Classic,2023-04-8,Men Men's 40+ 4/5,4,9,462.69230769231,
Long Run Park Circuit Race,2023-05-13,Men Master 50+ Open,9,11,503.343875,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men 40-59 Masters 40+/50 C4,6,12,497.5,
Tour de Grandview,2023-06-10,Men 55+ Masters,24,32,493.64329417113,
IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,11,51,366.84772220697,
