Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 35+,1,15676,Matthew,Esselstrom,Topsport,,277510,415.87944493752,317.388852518,
Men Cat 1/2/3 Masters 35+,2,16259,Bill,Kesselring,,,40565,337.06665657268,334.05551918467,
Men Cat 1/2/3 Masters 35+,3,28492,Jeremiah,Root,SBRacing,,30525,305.01674021648,350.72218585134,
Men Cat 1/2/3 Masters 35+,4,16261,David,Rous,Bolthouse Farms/AIAGE Cycling Club,,189872,294.30396333657,367.388852518,
Men Cat 1/2/3 Masters 35+,5,17235,Tyler,Wertenbruch,,,155433,278.03461576541,384.05551918467,
Men Cat 1/2/3 Masters 35+,6,15668,Greg,Tripoli,,,281420,332.25198940096,400.72218585134,
Men Cat 1/2/3 Masters 35+,7,16567,Nathan,Magsig,Momentum Racing LLC - CA,,307805,349.47346827432,417.388852518,
Men Cat 1/2/3 Masters 35+,DNF,37872,Darren,Rich,,,114347,369.19107693567,434.05551918467,
Men Cat 1/2/3 Masters 35+,DNF,28415,Ivo,Foster,SBRacing,,237002,300,434.05551918467,
Men Cat 1/2/3 Masters 35+,DNF,15537,Jon,Stewart,SBRacing,,179851,342.34929322993,434.05551918467,
Men Cat 1/2/3 Masters 45+,1,16258,Shaun,Bagley,,,60730,289.03877831911,276.54147977802,
Men Cat 1/2/3 Masters 45+,2,16615,Dennis,King,,,51230,304.92791311548,290.22062680391,
Men Cat 1/2/3 Masters 45+,3,15279,Unknown ,Rider,,,9046,314.88549333448,303.89977382979,
Men Cat 1/2/3 Masters 45+,4,16494,Jeff,Gledhill,,,282233,400,317.57892085567,
Men Cat 1/2/3 Masters 45+,5,36448,Guy,Van natta,Momentum Racing LLC - CA,,218823,356.21534570778,331.25806788155,
Men Cat 1/2/3 Masters 45+,6,15438,John,Devere,,,297594,346.71590667611,344.93721490744,
Men Cat 1/2/3 Masters 45+,7,16639,Felicia,Gomez,,,180522,361.15917589353,358.61636193332,
Men Cat 1/2/3 Masters 45+,8,28515,Blake,James,,,326254,361.20126495289,372.2955089592,
Men Cat 1/2/3 Masters 45+,9,16260,Curtis,Eastin,,,40657,361.01737815886,385.97465598508,
Men Cat 1/2/3 Masters 45+,10,37870,Steve,Vilhauer,,,36682,354.45107989489,399.65380301096,
Men Cat 1/2/3 Masters 45+,11,15667,Scott,Hellam,,,287510,391.32139846916,413.33295003685,
Men Cat 1/2/3 Masters 45+,12,16279,Steven,Grusis,Central Sierra Cyclists,,60756,445.02108447445,427.01209706273,
Men Cat 1/2/3 Open,1,15951,Jack,Maddux,Team Specialized Racing Juniors,,296879,303.48030696007,284.05283919504,
Men Cat 1/2/3 Open,2,16615,Dennis,King,,,51230,304.92791311548,296.55283919504,
Men Cat 1/2/3 Open,3,15590,Mary,Elizabeth maroon,SBRacing,,219555,338.43457724127,309.05283919504,
Men Cat 1/2/3 Open,4,15438,John,Devere,,,297594,346.71590667611,321.55283919504,
Men Cat 1/2/3 Open,5,17235,Tyler,Wertenbruch,,,155433,278.03461576541,334.05283919504,
Men Cat 1/2/3 Open,6,28492,Jeremiah,Root,SBRacing,,30525,305.01674021648,346.55283919504,
Men Cat 1/2/3 Open,7,28136,Zachary,Griffin,,,142398,393.69890053328,359.05283919504,
Men Cat 1/2/3 Open,8,16640,Nash,Keanu jacquez,,,288180,349.56042306895,371.55283919504,
Men Cat 1/2/3 Open,DNF,16639,Felicia,Gomez,,,180522,361.15917589353,384.05283919504,
Men Cat 1/2/3 Open,DNF,16260,Curtis,Eastin,,,40657,361.01737815886,384.05283919504,
Men Cat 1/2/3 Open,DNF,28153,Ryan,Brooks,Dayka-Hackett,,331304,393.05378465794,384.05283919504,
Men Cat 1/2/3 Open,DNF,37964,Aaron,Cox,SBRacing,,225219,200,384.05283919504,
Men Cat 1/2/3 Open,DNF,16259,Bill,Kesselring,,,40565,337.06665657268,384.05283919504,
Men Cat 3 Open,1,28492,Jeremiah,Root,SBRacing,,30525,305.01674021648,303.18712762167,
Men Cat 3 Open,2,28408,Tomas,Mundarain,Momentum Racing LLC - CA,,332902,393.31614544746,312.61626323795,
Men Cat 3 Open,3,28153,Ryan,Brooks,Dayka-Hackett,,331304,393.05378465794,322.04539885424,
Men Cat 3 Open,4,42547,Daniel,Caldera,,,337994,320.80308476957,331.47453447053,
Men Cat 3 Open,5,36448,Guy,Van natta,Momentum Racing LLC - CA,,218823,356.21534570778,340.90367008681,
Men Cat 3 Open,6,41457,Tony,Wolf,INTEGRITY RACING p/b Integrity Roofing,,365780,360.74612647739,350.3328057031,
Men Cat 3 Open,7,15537,Jon,Stewart,SBRacing,,179851,342.34929322993,359.76194131939,
Men Cat 3 Open,8,17856,Brent,Majors,,,286527,381.06847154249,369.19107693567,
Men Cat 3 Open,9,37872,Darren,Rich,,,114347,369.19107693567,378.62021255196,
Men Cat 3 Open,10,42340,Joshua,Cox,SBRacing,,347820,372.62807206705,388.04934816825,
Men Cat 3 Open,11,16567,Nathan,Magsig,Momentum Racing LLC - CA,,307805,349.47346827432,397.47848378454,
Men Cat 3 Open,12,16392,Neema,Assemi,,,306675,398.00479588409,406.90761940082,
Men Cat 3 Open,13,16445,Joshua,Houssiere,SBRacing,,66056,347.29260724428,416.33675501711,
Men Cat 3 Open,14,16279,Steven,Grusis,Central Sierra Cyclists,,60756,445.02108447445,425.7658906334,
Men Cat 3 Open,15,15676,Matthew,Esselstrom,Topsport,,277510,415.87944493752,435.19502624968,
Men Cat 4 Open,1,72668,Joseph,Chicoine,SBRacing,,253987,413.98703104078,357.12362514203,
Men Cat 4 Open,2,28619,Vince,Gagliardi,INTEGRITY RACING p/b Integrity Roofing,,303540,418.02781222784,365.81647186173,
Men Cat 4 Open,3,40845,Tyler,Pearce,INTEGRITY RACING p/b Integrity Roofing,,368437,428.42148076206,374.50931858143,
Men Cat 4 Open,4,28221,David,Glennon,Momentum Racing LLC - CA,,287141,411.49356043316,383.20216530113,
Men Cat 4 Open,5,58059,Sean,Gahan,Dayka-Hackett,,358657,443.29322188377,391.89501202083,
Men Cat 4 Open,6,16694,Jeff,Byrd,,,268757,434.55727755415,400.58785874053,
Men Cat 4 Open,7,37888,Michael,Casper,,,47947,480.09150503842,409.28070546023,
Men Cat 4 Open,8,16446,William,Foster,,,286972,419.65741985894,417.97355217994,
Men Cat 4 Open,9,16631,Jeff,Sands,,,333426,366.09029800674,426.66639889964,
Men Cat 4 Open,10,28537,Zach,Eurich,Alto Velo Racing Club,,270781,415.7396525469,435.35924561934,
Men Cat 4 Open,11,40855,Carl,Crawford,Bolthouse Farms/AIAGE Cycling Club,,347738,486.3583709524,444.05209233904,
Men Cat 4 Open,12,75274,?,Xxx,,,,400,452.74493905874,
Men Cat 4 Open,13,16603,Rockie,Stevens,Momentum Racing LLC - CA,,286795,463.60439325516,461.43778577844,
Men Cat 4 Open,14,28265,Kyle,Mason,Central Sierra Cyclists,,329756,445.11161328383,470.13063249814,
Men Cat 4 Open,15,28271,Joseph,Booth,,,188844,472.7489609849,478.82347921785,
Men Cat 4 Open,16,16595,Steven,Decker,SBRacing,,274418,457.32028023892,487.51632593755,
Men Cat 4 Open,17,16624,Chaz,Turmon,INTEGRITY RACING p/b Integrity Roofing,,291490,496.7510218254,496.20917265725,
Men Cat 4 Open,18,42345,Brandon,Saubert,Central Sierra Cyclists,,365607,462.23402862673,504.90201937695,
Men Cat 4 Open,19,42349,Lance,Crow,Momentum Racing LLC - CA,,361860,444.05209233904,513.59486609665,
Men Cat 4 Open,20,37885,Matt,Hansen,SBRacing,,327572,450.21045475309,522.28771281635,
Men Cat 4 Open,21,40851,Anthony,Finocchiaro,Bolthouse Farms/AIAGE Cycling Club,,318798,467.18135990217,530.98055953605,
Men Cat 4 Open,DNF,28247,Eric,Henson,INTEGRITY RACING p/b Integrity Roofing,,330060,415.16275075679,539.67340625576,
Men Cat 4 Open,DNF,42351,Jason,Nearn,SBRacing,,367019,413.19250478421,539.67340625576,
Men Cat 4 Open,DNF,16477,Robert,Woodward,SBRacing,,303875,474.33521130721,539.67340625576,
Men Cat 4 Open,DNF,16501,Patrick,O'rourke,SBRacing,,132197,457.54353413771,539.67340625576,
Men Cat 4 Open,DNF,16407,Jeremy,Tuttle,,,303019,479.96414311238,539.67340625576,
Men Cat 4 Open,DNF,71556,Winson,Hong,SBRacing,,16663,435.11243612541,539.67340625576,
Men Cat 4 Open,DNF,44191,Greg,Walker,,,367849,478.29438861018,539.67340625576,
Men Cat 4/5 Juniors 10-12,1,75280,Charlie,Rous,Bolthouse Farms/AIAGE Cycling Club,,355218,650,565.12635532854,
Men Cat 4/5 Juniors 10-12,2,75281,Korbyn,Scovill,,,,650,593.41757021903,
Men Cat 4/5 Juniors 10-12,3,72302,Chase,Nearn,SBRacing,,389818,583.75451776179,621.70878510951,
Men Cat 4/5 Juniors 10-12,4,72301,Connor,Nearn,SBRacing,,389819,641.04661570084,650,
Men Cat 4/5 Juniors 10-12,5,75282,Finn,Loper,,,,650,678.29121489049,
Men Cat 4/5 Juniors 10-12,6,75283,Matthew,Amada,,,,650,706.58242978097,
Men Cat 4/5 Juniors 13-16,1,59488,Jordan,Ruffino,,,371680,,,
Men Cat 4/5 Juniors 13-16,2,72674,Parker,Rous,Bolthouse Farms/AIAGE Cycling Club,,352014,,,
Men Cat 4/5 Juniors 13-16,3,75273,Devin,Foster,SBRacing,,376140,,,
Men Cat 4/5 Masters 35+,1,58059,Sean,Gahan,Dayka-Hackett,,358657,443.29322188377,371.54095966496,
Men Cat 4/5 Masters 35+,2,42351,Jason,Nearn,SBRacing,,367019,413.19250478421,375.54266015393,
Men Cat 4/5 Masters 35+,3,28619,Vince,Gagliardi,INTEGRITY RACING p/b Integrity Roofing,,303540,418.02781222784,379.5443606429,
Men Cat 4/5 Masters 35+,4,19126,Benjamin,Johnson,Central Sierra Cyclists,,304388,475.3318584078,383.54606113188,
Men Cat 4/5 Masters 35+,5,75275,Joe,Galetti,,,387971,450,387.54776162085,
Men Cat 4/5 Masters 35+,6,16631,Jeff,Sands,,,333426,366.09029800674,391.54946210983,
Men Cat 4/5 Masters 35+,7,28221,David,Glennon,Momentum Racing LLC - CA,,287141,411.49356043316,395.5511625988,
Men Cat 4/5 Masters 35+,8,42349,Lance,Crow,Momentum Racing LLC - CA,,361860,444.05209233904,399.55286308778,
Men Cat 4/5 Masters 35+,9,44191,Greg,Walker,,,367849,478.29438861018,403.55456357675,
Men Cat 4/5 Masters 35+,10,74432,Gijs,Hanselaar,Swami's Cycling Club,,347276,500,407.55626406573,
Men Cat 4/5 Masters 35+,11,72666,Gordon,Hart,,,294250,446.67315149222,411.5579645547,
Men Cat 4/5 Masters 35+,12,72669,Landon,Brokaw,,,394973,396.19212380952,415.55966504367,
Men Cat 4/5 Masters 35+,13,72671,Jeremy,Hansen,SBRacing,,392758,445.96858765142,419.56136553265,
Men Cat 4/5 Masters 35+,14,28265,Kyle,Mason,Central Sierra Cyclists,,329756,445.11161328383,423.56306602162,
Men Cat 4/5 Masters 35+,15,72698,Thi,Nguyen,,,392061,446.5501672105,427.5647665106,
Men Cat 4/5 Masters 35+,16,42995,Jay,Moccio,,,365078,424.37268733231,431.56646699957,
Men Cat 4/5 Masters 35+,17,44202,Craig,Trzepkowski,,,397028,453.14993888889,435.56816748855,
Men Cat 4/5 Masters 35+,18,56763,Gerardo,Nieves,,,378545,464.12089509531,439.56986797752,
Men Cat 4/5 Masters 35+,19,16481,Todd,Riley,,,303961,480.50218032381,443.5715684665,
Men Cat 4/5 Masters 35+,20,16603,Rockie,Stevens,Momentum Racing LLC - CA,,286795,463.60439325516,447.57326895547,
Men Cat 4/5 Masters 35+,21,16501,Patrick,O'rourke,SBRacing,,132197,457.54353413771,451.57496944444,
Men Cat 4/5 Masters 35+,22,16484,Jody,Cummings,,,298802,496.87768043299,455.57666993342,
Men Cat 4/5 Masters 35+,23,44201,Thomas,Higgins,,,167179,444.33160363789,459.57837042239,
Men Cat 4/5 Masters 35+,24,16477,Robert,Woodward,SBRacing,,303875,474.33521130721,463.58007091137,
Men Cat 4/5 Masters 35+,25,12242,Mike,Brown,,,319782,361.97649088261,467.58177140034,
Men Cat 4/5 Masters 35+,26,28247,Eric,Henson,INTEGRITY RACING p/b Integrity Roofing,,330060,415.16275075679,471.58347188932,
Men Cat 4/5 Masters 35+,27,75284,Aaron,Tarango,,,397540,450,475.58517237829,
Men Cat 4/5 Masters 35+,28,37971,Craig,Ranells,SBRacing,,275350,450,479.58687286727,
Men Cat 4/5 Masters 35+,29,71556,Winson,Hong,SBRacing,,16663,435.11243612541,483.58857335624,
Men Cat 4/5 Masters 35+,30,42993,David,Veneski,Central Sierra Cyclists,,388340,512.54261186236,487.59027384521,
Men Cat 4/5 Masters 35+,31,42992,Daniel,Ayres,,,367792,464.08587987013,491.59197433419,
Men Cat 4/5 Masters 35+,32,37888,Michael,Casper,,,47947,480.09150503842,495.59367482316,
Men Cat 4/5 Masters 35+,33,16595,Steven,Decker,SBRacing,,274418,457.32028023892,499.59537531214,
Men Cat 4/5 Masters 35+,34,16574,Troy,Meier,SBRacing,,335168,489.12328574944,503.59707580111,
Men Cat 4/5 Masters 35+,35,75285,Franciso,Sanchez,,,340592,450,507.59877629009,
Men Cat 4/5 Masters 35+,36,72751,Darin,Land,SBRacing,,396886,519.30171111111,511.60047677906,
Men Cat 4/5 Masters 35+,37,72689,Gordon,Moncibais,,,393611,502.6526791059,515.60217726804,
Men Cat 4/5 Masters 35+,38,72696,Jon,Schlundt,,,326940,487.26602211097,519.60387775701,
Men Cat 4/5 Masters 35+,39,42350,Jon,Bohannan,,,126666,486.80615115254,523.60557824598,
Men Cat 4/5 Masters 35+,40,28268,Lance,Burger,Dayka-Hackett,,300211,486.90402465666,527.60727873496,
Men Cat 5 Open,1,75275,Joe,Galetti,,,387971,500,409.85588070964,
Men Cat 5 Open,2,28535,Jorge,Vargas,,,350560,420.50384210526,416.29474637324,
Men Cat 5 Open,3,41939,Tadeh,Issakhanian,,,367672,540.02065124138,422.73361203684,
Men Cat 5 Open,4,74432,Gijs,Hanselaar,Swami's Cycling Club,,347276,500,429.17247770043,
Men Cat 5 Open,5,72698,Thi,Nguyen,,,392061,446.5501672105,435.61134336403,
Men Cat 5 Open,6,44991,Ross,Davis,,,166419,484.52294048214,442.05020902763,
Men Cat 5 Open,7,72669,Landon,Brokaw,,,394973,396.19212380952,448.48907469122,
Men Cat 5 Open,8,59488,Jordan,Ruffino,,,371680,450.02251232457,454.92794035482,
Men Cat 5 Open,9,72671,Jeremy,Hansen,,,392758,445.96858765142,461.36680601842,
Men Cat 5 Open,10,72692,Steven,Schiedel,,,405625,581.09862454034,467.80567168202,
Men Cat 5 Open,11,72756,Jamison,Spencer,Central Sierra Cyclists,,386433,448.73920175439,474.24453734561,
Men Cat 5 Open,12,72693,Thomas,Asadurian,,,388306,556.76903717824,480.68340300921,
Men Cat 5 Open,13,72666,Gordon,Hart,,,294250,446.67315149222,487.12226867281,
Men Cat 5 Open,14,75276,Steve,Hastie,,,15373,500,493.5611343364,
Men Cat 5 Open,15,16574,Troy,Meier,SBRacing,,335168,489.12328574944,500,
Men Cat 5 Open,16,42992,Daniel,Ayres,,,367792,464.08587987013,506.4388656636,
Men Cat 5 Open,17,72070,Geoffrey,Bartz,,,382236,493.56272409691,525.75546265439,
Men Cat 5 Open,18,72751,Darin,Land,SBRacing,,396886,519.30171111111,519.31659699079,
Men Cat 5 Open,19,72070,Geoffrey,Bartz,,,382236,493.56272409691,525.75546265439,
Men Cat 5 Open,20,42058,Kris,Kubota,,,368293,552.37664890178,532.19432831798,
Men Cat 5 Open,21,49508,Mark,Farias,,,370049,499.16331400073,538.63319398158,
Men Cat 5 Open,22,58061,Isai,Verduzco,,,368601,537.28354274606,545.07205964518,
Men Cat 5 Open,23,75277,Craig,Rannels,,,,500,551.51092530878,
Men Cat 5 Open,24,75278,Dave,Scalzo,,,376410,500,557.94979097237,
Men Cat 5 Open,25,72755,Miguel,Castillo,,,397548,520.34038087834,564.38865663597,
Men Cat 5 Open,26,75279,Carlos,Mendoza,,,254821,500,570.82752229957,
Men Cat 5 Open,27,47525,Kenny,Smith,Team Go Ride,,352806,574.12110666468,577.26638796316,
Men Cat 5 Open,28,42993,David,Veneski,Central Sierra Cyclists,,388340,512.54261186236,583.70525362676,
Women Cat 3/4 Open,1,28187,Misha,Scovill,SBRacing,,302962,430.43226593194,421.40934055419,
Women Cat 3/4 Open,2,37982,Lisa,James,Pinnacle Women's Racing,,339314,453.83437246575,446.16479627804,
Women Cat 3/4 Open,3,15710,Vanessa,Cairns,,,282467,520.43116344961,470.9202520019,
Women Cat 3/4 Open,4,72752,Julia,Reese,SBRacing,,396901,485.97611788644,495.67570772575,
Women Cat 3/4 Open,5,72678,Kim,Costa,INTEGRITY RACING p/b Integrity Roofing,,388394,554.92492256555,520.43116344961,
Women Cat 3/4 Open,6,15181,Robyn,Nearn,,,304526,585.77984615385,545.18661917347,
Women Cat 3/4 Open,7,72677,Jeanae,Dubois,SBRacing,,394308,539.19822444606,569.94207489732,
Women Cat 3/4 Open,8,72676,Shaylyn,Lewis,Pinnacle Women's Racing,,396339,462.25028121734,594.69753062118,
Women Cat 3/4 Open,9,72682,Marilynn,Laswell,Pinnacle Women's Racing,,393032,656.88061538462,619.45298634503,
Women Cat 3/4 Open,DNF,73103,Kelly,Davenport,,,393112,580.77692052008,644.20844206889,
