Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3  ,1,33361,Juan,Pimentel jr.,Brauer - Mick Management,,243357,297.77,248.1185452696,
Men Cat 3  ,2,25393,Moritz,Steiner,Team Montclair Bikery,,321676,277.32251271622,253.44582369025,
Men Cat 3  ,3,28756,Anthony,Fatuzzo,Team Cosmic,,340902,301.3713647142,258.7731021109,
Men Cat 3  ,4,18521,Robert,Ryan,Somerset Wheelmen,,31001,300.62,264.10038053155,
Men Cat 3  ,5,19482,Michael,Degeorge,Cycle Craft Inc,,282234,262.51,269.4276589522,
Men Cat 3  ,6,25881,Eric,Noonan,Team Marty's,,318570,321.21,274.75493737285,
Men Cat 3  ,7,19468,Dag,Anderson,Somerset Wheelmen,,231596,290.45,280.0822157935,
Men Cat 3  ,8,26901,Christian,Kaefer,Brauer - Mick Management,,54742,332.55,285.40949421415,
Men Cat 3  ,9,6335,Eric,Anderson,Somerset Wheelmen,,1620,288.03,290.7367726348,
Men Cat 3  ,10,9060,John,Mcleod,Five Four Sports,,287793,325.06,296.06405105545,
Men Cat 3  ,11,10337,Frank,Leach,Five Four Sports,,282506,329.33,301.3913294761,
Men Cat 3  ,12,19485,David,Adornato,Team Montclair Bikery,,192551,381.02131330166,306.71860789675,
Men Cat 3  ,13,29768,Eric,Danver,PSCC-Peddler's Shop Cycling Club,,323144,351.59,312.0458863174,
Men Cat 3  ,14,12355,Justin,Davala,C C Evesham,,296889,340.1,317.37316473805,
Men Cat 3  ,15,19461,Gregory,Wheeler,Van Dessel Factory Team,,139080,380.3,322.7004431587,
Men Cat 3  ,16,30484,Matt,Doyal,Pure Energy Cycling-ProAirHFA,,301294,341.5,328.02772157935,
Men Cat 3  ,17,18753,Nicholas,David,Knapp's Cyclery Racing,,292798,324.56,333.355,
Men Cat 3  ,18,28061,Bryan,Carbone,Knapp's Cyclery Racing,,336654,348.08,338.68227842065,
Men Cat 3  ,19,2820,Caleb,Bonilla,Pro Pedals,,258222,300,344.0095568413,
Men Cat 3  ,20,18788,Frank,Negri,Colavita Racing Inc.,,48189,296.73,349.33683526195,
Men Cat 3  ,21,39633,Samuel,Barker,Liberty Cycle,,264121,336.58,354.6641136826,
Men Cat 3  ,22,8746,Andrew,Schmidt,Westwood Velo,,291225,345.59802063779,359.99139210325,
Men Cat 3  ,23,19288,Marcello,Rodio,Team Montclair Bikery,,211564,449.74,365.3186705239,
Men Cat 3  ,24,22848,Zachary,Hutchins,Mid-Atlantic Cycling Club,,293632,362.96,370.64594894455,
Men Cat 3  ,25,6850,Chris,Mooney,Liberty Cycle,,246574,334.16,375.9732273652,
Men Cat 3  ,26,18531,Christopher,Foster,PSCC-Peddler's Shop Cycling Club,,54120,302.76,381.30050578585,
Men Cat 3  ,27,22847,Sean,Conway,Farm Team Cycling,,309604,350.49,386.6277842065,
Men Cat 3  ,28,30111,Andrew,Logiudice,skylands/sussex bike,,228586,355.35,391.95506262715,
Men Cat 3  ,29,21666,Brendan,Pearce,Century Road Club Assoc,,296438,337.81,397.2823410478,
Men Cat 3  ,30,18761,Curtis,Lightburn,Liberty Cycle,,60599,408.5,402.60961946845,
Men Cat 3  ,31,28725,Todd,Giese,Pro Pedals Bike Shop,,333376,346.25,407.9368978891,
Men Cat 3  ,32,6051,Stephen,Moore,Pro Pedals Bike Shop,,241618,330.13,413.26417630975,
Men Cat 4  ,1,54040,John,Sedlak,Team Marty's,,291945,498.35,323.12183333333,
Men Cat 4  ,2,28757,Javier,Mereles,Team Montclair Bikery,,304788,355.2,330.24815,
Men Cat 4  ,3,37749,Jonathan,Bocina,Liberty Cycle,,356593,398.49,337.37446666667,
Men Cat 4  ,4,28764,Jordi,Conrado,Liberty Cycle,,289685,340.1,344.50078333333,
Men Cat 4  ,5,33541,Adam,Meirowitz,Five Four Sports,,299561,386.74,351.6271,
Men Cat 4  ,6,25887,Joseph,Zurawski,MTBNJ.com,,297173,471.44,358.75341666667,
Men Cat 4  ,7,25884,Eric,Oishi,MTBNJ.com,,303739,389.09920373412,365.87973333333,
Men Cat 4  ,8,26917,George,Kniaz,C C Evesham,,78536,362.15,373.00605,
Men Cat 4  ,9,18724,James,Kelly,Liberty Cycle,,252035,390.28,380.13236666667,
Men Cat 4  ,10,28720,Michael,Borda,C C Evesham,,333486,389.43,387.25868333333,
Men Cat 4  ,11,5987,Myles,Fennell,3D Racing Team,,213438,370.35,394.385,
Men Cat 4  ,12,64319,Eli,Curt fuld,,,369505,447.3,401.51131666667,
Men Cat 4  ,13,22006,Tim,Borsetti,Five Four Sports,,197646,346.99,408.63763333333,
Men Cat 4  ,14,50020,Dmitry,Saposhnikov,Joyful Cycles Team,,369723,488.48,415.76395,
Men Cat 4  ,15,22659,Thomas,Bowmaster,Liberty Cycle,,196028,413.72,422.89026666667,
Men Cat 4  ,16,26916,Edward,Figaniak,BOSS Racing,,119124,476.09,430.01658333333,
Men Cat 4  ,17,9280,Dan,Antonelli,Liberty Cycle,,237044,436.59,437.1429,
Men Cat 4  ,18,29047,Jason,Fowler,Team Marty's,,375504,277.84,444.26921666667,
Men Cat 4  ,19,30497,Scott,Teresi,,,210628,449.35075349535,451.39553333333,
Men Cat 4  ,20,26919,Scott,Cullen,PSCC-Peddler's Shop Cycling Club,,251185,430.09,458.52185,
Men Cat 5  ,1,52342,Mark,Branle,Century Road Club Of America,,378644,402.12320686474,388.65213815464,
Men Cat 5  ,2,69676,Jonas,Mortensen,Liberty cycle,,387225,500,399.33943709733,
Men Cat 5  ,3,69682,Karl,O'reilly,,,,500,410.02673604001,
Men Cat 5  ,4,52268,Romanus,Joseph,,,368193,445.22342878109,420.7140349827,
Men Cat 5  ,5,65748,Stephen,Charron,Cycle Craft Inc,,376409,426.49,431.40133392539,
Men Cat 5  ,6,69683,Brad,Turner,MTBNJ.com - Halter's,,36088,500,442.08863286807,
Men Cat 5  ,7,67241,Richard,Goski,Cranford Bike Team/CTS,,116007,459.84709254203,452.77593181076,
Men Cat 5  ,8,65458,Darren,Milun,Team Marty's,,375144,452.98224717889,463.46323075345,
Men Cat 5  ,9,52575,Simon,Hooks,Cranford Bike Team/CTS,,287096,545.3726612112,474.15052969613,
Men Cat 5  ,10,65673,Jonathan,Rubell,,,367675,491.05025516301,484.83782863882,
Men Cat 5  ,11,69684,James,Julich,,,,500,495.5251275815,
Men Cat 5  ,12,1304,Alan,Adams,Hagens Berman Cycling,,198136,239.38,506.21242652419,
Men Cat 5  ,13,46111,Richard,Pickup,EBS Racing Club,,365576,477.22,516.89972546688,
Men Cat 5  ,14,54042,Glen,Haggan,Team 53X11 Coffee,,336092,478.36066669256,527.58702440956,
Men Cat 5  ,15,64318,John,Carpenter,Liberty Cycle,,229485,515.03,538.27432335225,
Men Cat 5  ,16,23850,Hugo,Schreur,Liberty Cycle,,311717,528.37,548.96162229494,
Men Cat 5  ,17,69685,Carl,Robinson,GS Gotham,,380574,500,559.64892123762,
Men Cat 5  ,18,69686,Kevin,Laughlin,Team Marty's,,287216,500,570.33622018031,
Men Cat 5  ,19,30554,Jason,Petrisko,3D Racing Team,,263080,465.84994088068,581.02351912299,
Men Cat 5  ,20,69687,Joshua,Enyeart,Marty's Reliable Cycles,,407779,500,591.71081806568,
Men Cat1/2/3  ,1,4341,John,Durso,Colavita Racing Inc.,,53502,226.4,190.70883333333,
Men Cat1/2/3  ,2,8212,Rafal,Urzedowski,Central Jersey Cycling Team,,65744,204.54,196.08248809524,
Men Cat1/2/3  ,3,18768,Maurice,Gamanho,Van Dessel Factory Team,,218359,208.02,201.45614285714,
Men Cat1/2/3  ,4,1060,Troy,Kimball,Westwood Velo,,118576,298.94026601608,206.82979761905,
Men Cat1/2/3  ,5,19467,Michael,Rosenhaus,Central Jersey Cycling Team,,45870,238.67,212.20345238095,
Men Cat1/2/3  ,6,22880,Douglas,O'neill,Century Road Club Assoc,,50217,321.89,217.57710714286,
Men Cat1/2/3  ,7,2755,Ryan,Pettit,C C Evesham,,232879,256.12,222.95076190476,
Men Cat1/2/3  ,8,71363,David,Wilson,Central Jersey Cycling Team,,38514,313.57,228.32441666667,
Men Cat1/2/3  ,9,18787,David,Martin,Five Four Sports,,81521,201.05,233.69807142857,
Men Cat1/2/3  ,10,19489,Adam,Pantastico,Five Four Sports,,27167,240.58,239.07172619048,
Men Cat1/2/3  ,11,5180,Sean,Melcher,Central Jersey Cycling Team,,225383,203.85,244.44538095238,
Men Cat1/2/3  ,12,4145,Zach,Koop,Century Road Club Assoc,,246254,252.61,249.81903571429,
Men Cat1/2/3  ,13,165319,Gorgi,Popstefanov,Metra/Cycles 54 Cycling Team,,339836,234.48,255.19269047619,
Men Cat1/2/3  ,14,18792,Scott,Steward,Liberty Cycle,,34116,251.01,260.5663452381,
Men Cat1/2/3  ,15,22962,Louis,Schimmel,Central Jersey Cycling Team,,42780,291.95,265.94,
Men Cat1/2/3  ,16,18537,Steven,Ward,Colavita Racing Inc.,,52604,235.61,271.3136547619,
Men Cat1/2/3  ,17,391,John,Raheb,Century Road Club Assoc,,184269,291.08,276.68730952381,
Men Cat1/2/3  ,18,32280,Ben,Smith,Team Marty's,,33034,339.00675434759,282.06096428571,
Men Cat1/2/3  ,19,659,Glenn,Ferreira,Five Four Sports,,240153,265.94,287.43461904762,
Men Cat1/2/3  ,20,4348,Mark,Light,Liberty Cycle,,112548,273.03,292.80827380952,
Men Cat1/2/3  ,21,18769,Stephan,Dioslaki,Five Four Sports,,57164,232.69,298.18192857143,
Men Cat1/2/3  ,22,8137,Jason,Urbanczyk,,,51140,293.4,303.55558333333,
Men Cat1/2/3  ,23,333,John,Landino,DeathRow  Velo,,230099,298.63,308.92923809524,
Men Cat1/2/3  ,24,8214,Darin,Bedle,Guardian Coaching,,3143,262.64,314.30289285714,
Men Cat1/2/3  ,25,26922,Thomas,Weatherall,Five Four Sports,,205505,291.966,319.67654761905,
Men Cat1/2/3  ,26,33584,Michael,Novemsky,Speedwell Racing,,86898,359.7,325.05020238095,
Men Cat1/2/3  ,27,22536,Kenneth,Lundgren,C C Evesham,,187996,283.41,330.42385714286,
Men Cat1/2/3  ,28,28755,Michael,Zak,Century Road Club Assoc,,301653,276.91,335.79751190476,
Men Cat1/2/3  ,29,22004,Stephen,Cochrane,Mid Atl Masters Bicycle Org,,7235,303.79,341.17116666667,
Women Cat1/2/3/4 Open ,1,1104,Caryl,Gale,Century Road Club Assoc,,60259,389.66,328.59583333333,
Women Cat1/2/3/4 Open ,2,2860,Elizabeth,Bonilla,Peanut Butter & Co. Human Zoom,,265986,388.48,354.99766666667,
Women Cat1/2/3/4 Open ,3,4941,Victoria,Hanks,Peanut Butter & Co. Human Zoom,,290990,381.61,381.3995,
Women Cat1/2/3/4 Open ,4,199,Elizabeth,Tyrell,Somerset Wheelmen,,49047,520.37,407.80133333333,
Women Cat1/2/3/4 Open ,5,32117,Andrea,Brennan,Riptide Cycling,,280765,373.58,434.20316666667,
Women Cat1/2/3/4 Open ,6,19449,Andrea,Maher,Riptide Cycling,,304541,528.58,460.605,
Women Cat1/2/3/4 Open ,7,24898,Katherine,Russell,Somerset Wheelmen,,242109,478.4,487.00683333333,
Women Cat1/2/3/4 Open ,8,2184,Jacqueline,Paull,Watchung Wheelmen,,27456,442.81,513.40866666667,
Women Cat1/2/3/4 Open ,9,28741,Kristin,Borda,C C Evesham,,343074,519.23,539.8105,
Women Cat1/2/3/4 Open ,10,30167,Jennifer,Defalco,Colavita Racing Inc.,,276427,622.35,566.21233333333,
