First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rachel,Diaz granados,Orchard Beach Criterium,2016-05-15,Women Cat 3/4,12,28,534.50043055556,
Rachel,Diaz granados,Wilmington Grand Prix,2016-05-14,Women Cat 3/4,18,29,543.29571428571,
Rachel,Diaz granados,Green Mountain Stage Race - GC,2015-09-7,Women Cat 3/4,19,24,650.22451990052,
Rachel,Diaz granados,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Women Cat 3/4,12,21,529.44326666667,
Rachel,Diaz granados,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 3/4,20,23,641.11319990956,
Rachel,Diaz granados,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 3/4,22,24,633.841125,
Rachel,Diaz granados,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 3/4,21,24,633.52043325043,
Helen,Hatch,Tour de Millersburg - GC,2015-08-9,Women CAT 1/2/3,7,16,403.74994255345,
Helen,Hatch,Tour de Millersburg - RR,2015-08-9,Women CAT 1/2/3,6,14,411.92225,
Helen,Hatch,Tour de Millersburg - Crit,2015-08-8,Women CAT 1/2/3,9,16,453.65516973052,
Helen,Hatch,Tour de Millersburg - TT,2015-08-8,Women  1-23,4,16,356.45436421556,
Brittlee,Bowman,The 17th annual NCC Tour of The Hilltowns,2015-07-18,W P/1/2/3,8,14,434.48524662819,
Cassandra,Maximenko,Keith Berger Memorial Criterium,2015-06-21,Women 12 (NEBRA Trophy)                 ,5,10,,
Oksana,Miller,Giro del Cielo - GC,2015-06-21,Women Cat1/2/3,15,25,513.39873812723,
Erica,Tricarico,Giro del Cielo - GC,2015-06-21,Women Cat1/2/3,16,25,529.06335951981,
Erica,Tricarico,Giro del Cielo - RR,2015-06-21,Women Cat1/2/3,14,19,534.07069845056,
Cassandra,Maximenko,Keith Berger Memorial Criterium,2015-06-21,Women Open,5,27,408.25934615385,
Erica,Tricarico,Giro del Cielo - Crit,2015-06-20,Women Cat1/2/3,15,20,532.91981321681,
Oksana,Miller,Giro del Cielo - Crit,2015-06-20,Women Cat1/2/3,18,20,570.16155890613,
Cassandra,Maximenko,The White Plains Downtown Criterium,2015-06-14,Women Senior Pro/Cat 1/2/3/4,1,22,351.51183333333,
Brittlee,Bowman,The White Plains Downtown Criterium,2015-06-14,Women Senior Pro/Cat 1/2/3/4,2,22,359.67757575758,
Jennifer,Nordhem,The White Plains Downtown Criterium,2015-06-14,Women Senior Pro/Cat 1/2/3/4,7,22,400.50628787879,
Amanda,Braverman,The White Plains Downtown Criterium,2015-06-14,Women Senior Pro/Cat 1/2/3/4,9,22,416.83777272727,
Jessica,Meany,The White Plains Downtown Criterium,2015-06-14,Women Senior Pro/Cat 1/2/3/4,18,22,490.32945454545,
Verita,Stewart,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Ncc Stage Pro/Cat 1/2,12,31,335.63426666667,
Hannah,Todd,CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,8,34,422.01861538462,
Hannah,Todd,Dave Jordan Central Park Classic,2015-05-31,Women Cat 1/2/3,8,34,422.01861538462,
Brittlee,Bowman,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,36,117,323.85309770115,
Meredith,Bunkers,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,61,117,377.28372413793,
Kristin,Lotito,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,82,117,377.28372413793,
Jennifer,Nordhem,Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,102,117,377.28372413793,
Oksana,Miller,Killington Stage Race GC,2015-05-25,Women Cat 3/4,31,38,559.91043489602,
Cassandra,Maximenko,Killington Stage Race GC,2015-05-25,Women Cat 1/2/3,9,32,370.2575278707,
Brittlee,Bowman,Killington Stage Race GC,2015-05-25,Women Cat 1/2/3,20,32,442.05186075081,
Jessica,Meany,Killington Stage Race GC,2015-05-25,Women Cat 1/2/3,28,32,494.26592102726,
Jennifer,Nordhem,Killington Stage Race GC,2015-05-25,Women Cat 1/2/3,30,32,507.31943609637,
Oksana,Miller,Killington Stage Race Day 3,2015-05-25,Women Cat 3/4,13,33,499.79883887309,
Cassandra,Maximenko,Killington Stage Race Day 3,2015-05-25,Women Cat 1/2/3,6,30,327.92922222222,
Brittlee,Bowman,Killington Stage Race Day 3,2015-05-25,Women Cat 1/2/3,19,30,430.99423333333,
Jessica,Meany,Killington Stage Race Day 3,2015-05-25,Women Cat 1/2/3,24,30,470.63462222222,
Jennifer,Nordhem,Killington Stage Race Day 3,2015-05-25,Women Cat 1/2/3,28,30,502.34693333333,
Oksana,Miller,Killington Stage Race Day 2,2015-05-24,Women Cat 3/4,32,36,591.72580023831,
Cassandra,Maximenko,Killington Stage Race Day 2,2015-05-24,Women Cat 1/2/3,10,32,377.80506851965,
Brittlee,Bowman,Killington Stage Race Day 2,2015-05-24,Women Cat 1/2/3,21,32,450.84702520625,
Jessica,Meany,Killington Stage Race Day 2,2015-05-24,Women Cat 1/2/3,29,32,503.96844825105,
Jennifer,Nordhem,Killington Stage Race Day 2,2015-05-24,Women Cat 1/2/3,31,32,517.24880401225,
Oksana,Miller,Killington Stage Race Day 1,2015-05-23,Women Cat 3/4,20,38,560.66754166667,
Cassandra,Maximenko,Killington Stage Race Day 1,2015-05-23,Women Cat 1/2/3,1,32,336.8295,
Jennifer,Nordhem,Killington Stage Race Day 1,2015-05-23,Women Cat 1/2/3,15,32,424.38645703125,
Brittlee,Bowman,Killington Stage Race Day 1,2015-05-23,Women Cat 1/2/3,20,32,436.89459375,
Jessica,Meany,Killington Stage Race Day 1,2015-05-23,Women Cat 1/2/3,25,32,436.89459375,
Oksana,Miller,Syracuse Race Weekend - Omnium,2015-05-17,Women Cat 3,4,7,530.45484825163,
Oksana,Miller,Syracuse Race Weekend - RR,2015-05-17,Women Cat 3,9,10,561.3605,
Brittlee,Bowman,Wilmington Grand Prix,2015-05-16,Women Ncc Pro/Cat 1/2,18,41,389.42875138889,
Sara,Yancovitz,Wilmington Grand Prix,2015-05-16,Women Ncc Pro/Cat 1/2,32,41,455.17240833333,
Oksana,Miller,Syracuse Race Weekend - Crit,2015-05-16,Women Cat 3,2,9,488.86,
Oksana,Miller,Syracuse Race Weekend - TT,2015-05-16,Women Cat 3,2,6,477.58966666667,
Oksana,Miller,Syracuse Race Weekend - Hill Climb,2015-05-15, Women Cat 3,5,5,,
Cassandra,Maximenko,Bear Mountain Classic,2015-05-10,Women Pro/1/2,1,26,322.35640226766,
Brittlee,Bowman,Bear Mountain Classic,2015-05-10,Women Pro/1/2,13,26,415.95401481417,
Jennifer,Nordhem,Bear Mountain Classic,2015-05-10,Women Pro/1/2,19,26,462.75282108743,
Jessica,Meany,Bear Mountain Classic,2015-05-10,Women Pro/1/2,999,26,493.9520252696,
Erica,Tricarico,Bear Mountain Classic,2015-05-10,Women Cat 3,8,25,477.82854798412,
Oksana,Miller,Bear Mountain Classic,2015-05-10,Women Cat 3,15,25,536.15791314598,
Oksana,Miller,Orchard Beach Criterium,2015-05-9,Women Cat 3/4,10,21,542.92640625,
Brittlee,Bowman,Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,5,29,357.09416666667,
Sara,Yancovitz,Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,6,29,364.89875,
Jennifer,Nordhem,Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,9,29,388.3125,
Amanda,Braverman,Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,10,29,396.11708333333,
Hannah,Todd,Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,22,29,489.77208333333,
Jessica,Meany,Orchard Beach Criterium,2015-05-9,Women Cat 1/2/3,23,29,501.47895833333,
Sara,Yancovitz,Orchard Beach Criterium,2015-05-9,Men Cat 1/2/3,999,57,405.13642857143,
Amanda,Braverman,Lime Rock Cycling Grand Prix,2015-05-3,Women Cat 1/2/3,3,7,433.70566666667,
Cassandra,Maximenko,Lime Rock Cycling Grand Prix,2015-05-3,Women Cat 1/2/3,4,7,450.97,
Oksana,Miller,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,24,51,540.23407,
Cassandra,Maximenko,Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 1/2/3,12,31,382.65128571429,
Sara,Yancovitz,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women PRO/1/2/3,8,33,340.5920625,
Brittlee,Bowman,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women PRO/1/2/3,18,33,415.88977083333,
Hannah,Todd,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women PRO/1/2/3,21,33,438.47908333333,
Jennifer,Nordhem,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women PRO/1/2/3,22,33,446.00885416667,
Sara,Yancovitz,Park Circle Criterium,2015-04-28,Women PRO/1/2/3,11,34,364.12569607843,
Brittlee,Bowman,Park Circle Criterium,2015-04-28,Women PRO/1/2/3,13,34,377.30406862745,
Hannah,Todd,Park Circle Criterium,2015-04-28,Women PRO/1/2/3,17,34,403.66081372549,
Jennifer,Nordhem,Park Circle Criterium,2015-04-28,Women PRO/1/2/3,21,34,430.01755882353,
Oksana,Miller,Park Circle Criterium,2015-04-28,Women PRO/1/2/3,34,34,515.67698039216,
Hannah,Todd,Historic Roswell Criterium,2015-04-26,Women Pro/Cat 1/2/3,33,53,439.87784615385,
Oksana,Miller,Historic Roswell Criterium,2015-04-26,Women Pro/Cat 1/2/3,53,53,541.104,
Brittlee,Bowman,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,15,63,333.86052150538,
Hannah,Todd,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,17,63,343.2510483871,
Sara,Yancovitz,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,40,63,451.24210752688,
Oksana,Miller,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women PRO/1/2/3,51,63,502.89000537634,
Hannah,Todd,Tour of the Battenkill,2015-04-18,Women Cat 3/4,2,41,414.01736389964,
Oksana,Miller,Tour of the Battenkill,2015-04-18,Women Cat 3/4,999,41,679.34500536918,
Brittlee,Bowman,Tour of the Battenkill,2015-04-18,Women Cat 1/2,13,22,416.54203030303,
Jessica,Meany,Tour of the Battenkill,2015-04-18,Women Cat 1/2,17,22,445.25015151515,
Jennifer,Nordhem,Tour of the Battenkill,2015-04-18,Women Cat 1/2,22,22,481.1353030303,
Cassandra,Maximenko, Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Women Senior Pro/Cat 1/2/3/4,1,19,348.99866666667,
Oksana,Miller,Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),65,77,462.71075287356,
Oksana,Miller,Army Spring Cycling Classic RR,2015-04-4,Women Cat 3/4,5,20,492.16745566417,
Erica,Tricarico,Army Spring Cycling Classic RR,2015-04-4,Women Cat 3/4,7,20,522.59645972501,
Hannah,Todd,Philadelphia Navy Yard Criterium,2015-04-4,Women Cat 1/2/3,9,25,402.076625,
Sara,Yancovitz,Sunny King Criterium,2015-03-28,Women Ncc Pro/Cat 1/2,22,54,408.28144736842,
Cassandra,Maximenko,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Women Senior Pro/Cat 1/2/3/4,1,15,352.20614365454,
Kristin,Lotito,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Women Senior Pro/Cat 1/2/3/4,2,15,365.5067343914,
Amanda,Braverman,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Women Senior Pro/Cat 1/2/3/4,4,15,392.10791586511,
Oksana,Miller,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Women Senior Pro/Cat 1/2/3/4,8,15,445.31027881255,
Cassandra,Maximenko,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,22,44,,
Amanda,Braverman,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Master 45+,38,44,,
Sara,Yancovitz,Tour of Corsicana - GC,2015-03-15,GC Women OPEN,5,19,418.30502885957,
Sara,Yancovitz,Tour of Corsicana - RR,2015-03-15,Women OPEN,12,17,543.728,
Cassandra,Maximenko,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Women Senior Pro/Cat 1/2/3/4,2,18,388.56862962963,
Amanda,Braverman,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Women Senior Pro/Cat 1/2/3/4,8,18,442.81340740741,
Sara,Yancovitz,Tour of Corsicana - Crit,2015-03-14,Women OPEN,4,18,395.95726191174,
Sara,Yancovitz,Tour of Corsicana - TT,2015-03-14,Women OPEN,4,18,389.69127841213,
