Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Circuit Race,2012-03-11,Men Master  45-99,46,48,486.37040978596,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 45+,22,34,414.11764705882,
ARCO Criterium,2012-05-13,Men  Masters 45+,37,43,449.19493678881,
ARCO Criterium,2012-05-13,Men  Masters 35+,30,36,348.58280915486,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,DNF,106,359.7437384058,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  45+ 10+,34,80,391.9575169599,
Brentwood Grand Prix,2012-08-5,Men  Masters 45+,38,48,418.90334027778,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 35+,70,71,383.91831428571,
Anger Management Criterium,2013-01-20,Men Cat 1/2/3/4 Masters 45+,27,67,332.91610943525,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,46,109,284.35369444444,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 45+,38,98,334.56636734694,
Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,44,52,443.70124741821,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,DNF,84,420.60487816934,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 45+,39,66,349.947,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 45+,22,55,360.5117037037,
Public Safety Criterium,2013-05-27,Men Cat 1/2/3/4 Masters 35+,33,50,337.5381,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 45+,51,77,400.54747368421,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4 Masters 45+,34,39,401.34977192982,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,54,61,430.07653333333,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 50+,8,32,351.89746875,
Grand Prix at the Great Park,2014-04-17,Men Masters  40+,7,18,404.772,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3/4 Master 50+,15,25,414.35855555556,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Master 45+,40,51,438.33330666667,
Grand Prix at the Great Park,2014-06-26,Men Masters  35+,6,27,400.07086519037,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 50+,60,70,489.38725714286,
The ICE Sportswear Criterium,2015-02-15,Men Masters 40+ Cat 1/2/3,DNF,80,473.42235632184,
The ICE Sportswear Criterium,2015-02-15,Men Masters 50+ Cat 1/2/3/4,DNF,66,520.3707037037,
LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,43,83,439.67489151115,
CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 45+ Cat 1/2/3,60,67,480.9064949495,
