Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2010-03-20,Men 3   ,51,62,310.16129032258,
 Land Park Criterium,2010-03-21,Men 1/2/3 Master 30-99 ,63,94,306.70212765957,
 Land Park Criterium,2010-03-21,Men 3   ,44,52,312.11538461538,
Modesto Criterium,2010-05-15,Men 1/2/3 Master 35-99 ,13,35,282.13259803922,
Land Park Criterium,2011-03-26,Men Cat1/2/3 Master 30-99 ,31,43,295.66619047619,
Land Park Criterium,2011-03-26,Men Cat 3   ,55,51,371.43965,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,49,95,296.29573143056,
Pittsburg Twilight Criterium,2011-05-7,Men Cat 3   ,16,37,313.3657,
Golden State Race Series - RR,2011-05-21,Men Cat1/2/3 Master 35-39 ,49,55,322.61823275463,
Golden State Race Series,2011-05-21,Men 1/2/3 Master 35-99 ,60,62,350.98567710718,
Dunnigan Hills Road Race,2011-08-13,Men - 3 ,54,65,389.168421875,
Suisun Harbor Criterium,2011-08-14,Men - Masters 35+ | 3/4,28,46,377.42720289855,
Suisun Harbor Criterium,2011-08-14,Men - 3 ,17,47,315.78397101449,
Vacaville Gran Prix,2011-08-28,Men Cat1/2/3 Master 35-99,45,50,326.71751666667,
Vacaville Gran Prix,2011-08-28,Men Cat 3  ,36,60,354.33143055556,
Cal Aggie Criterium,2012-01-28,Men Cat 3  ,29,47,365.5434041313,
Cal Aggie Criterium,2012-01-28,Men Cat 1/2/3 Master 35-99,DNF,67,395.89806936647,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat 3  ,31,53,361.42015196464,
F\Team Bicycles Plus Classic Early Crit,2012-02-11,Men Cat1/2/3 Master 45-99,13,46,325.99423481793,
Snelling Road Race,2012-02-25,Men Cat 3  ,97,100,403.17227225912,
Land Park Criterium,2012-03-17,Men Cat 3  ,11,35,301.3060273403,
Land Park Criterium,2012-03-17,Men Cat 1/2/3 Master 45-99,14,49,332.4579716834,
Bariani Road Race,2012-03-18,Men Cat 3  ,23,57,327.91582192958,
Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,12,81,339.06461899992,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,38,50,433.35324,
Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,37,61,379.54324161111,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 45-49,DNF,31,400.34464522296,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,49,52,426.85120166455,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3 Masters 35+,45,52,357.94807692308,
Cherry Pie Criterium,2013-02-10,Men Cat 3,40,66,366.02521696975,
Snelling Road Race,2013-02-23,Men Cat 3,72,91,401.45406275404,
Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,32,57,383.25216714631,
Land Park Criterium,2013-03-16,Men Cat 3,44,55,392.06223861677,
Turlock Lake Road Race,2013-04-14,Men Cat 3/4,31,51,451.21684782609,
Golden State Race Series - Crit,2013-05-4,Men Cat 3 Elite Open,2,44,301.06633333333,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,DNF,57,488.77883333333,
Golden State Race Series,2013-05-5,Men Cat 3 Elite Open,23,37,378.92022222222,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,29,55,404.83756071402,
The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,46,74,441.51255630631,
The Folsom Classic Criterium,2013-05-25,Men Cat1/2/3 Master 35+,27,42,362.7903015873,
Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,DNF,54,349.54883333333,
Lodi Cycle Fest,2013-06-30,Men Cat 3,DNF,37,422.27716666667,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 45+,26,40,362.84679166667,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,29,53,337.45680769231,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,30,38,452.36473684211,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,73,82,423.71217886179,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,80,82,423.71217886179,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,49,78,394.84467948718,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,50,78,394.84467948718,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,35,41,392.68526666667,
Cal Aggie Criterium,2014-01-25,Men Cat 3  ,25,39,397.39912280702,
Folsom Winter Criterium,2014-02-8,Men Cat3/4 Master 35+,23,31,486.47333333333,
Land Park Criterium,2014-03-15,Men Cat 3  ,30,42,407.59384126984,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 45+,30,52,358.26357692308,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,39,71,360.51632857143,
Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,91,91,488.9485,
Golden State Race Series,2014-05-3,Men Cat 1/2/3 Master 45+,22,48,361.22955689612,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,24,52,364.785,
Folsom Classic Criterium,2014-05-24,Men 35+ 3-4 Criterium ,59,66,456.96123387097,
Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,21,43,413.72775,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,28,35,397.48421568627,
54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 1/2/3 Master 45+,16,21,382.8475,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,23,56,350.06364285714,
Winters Road Race,2014-08-23,Men Master 30+ Cat 1/2/3/4,DNF,32,485.09515277778,
Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,48,55,437.78117283951,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat3/4,45,64,469.62223333333,
Snelling Road Race,2015-02-21,Men Master 45+ Cat 1/2/3,40,84,380.21916190476,
Land Park Criterium,2015-03-14,Men Master 45+ Cat 1/2/3,28,49,406.4482962963,
Land Park Criterium,2015-03-14,Men Cat 3,42,47,436.45952380952,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,41,70,454.90354545455,
Golden State Race Series - Crit,2015-05-2,Men Cat 3,DNF,33,456.01078125,
Golden State Race Series - Crit,2015-05-2,Men Master 45+ Cat 1/2/3,38,49,436.18804166667,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 3,26,38,433.6935993186,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,44,63,,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat 3,23,28,460.36719047619,
Folsom Classic Criterium,2015-05-23,Men Cat 3,DNF,40,473.25735185185,
Lodi Cycle Fest,2015-06-7,Men Masters 35+ Cat 1/2/3,39,67,437.56057936508,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,32,53,438.32765972222,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,40,55,459.7946875,
Nevada City Bicycle Classic,2015-06-21,Men Master 45+ Cat1/2/3,14,20,409.2503125,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 45+ Cat 1/2/3,27,48,399.0935,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3A,DNF,65,483.79755441065,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 3/4,25,34,512.72892857143,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 45+ Cat 3/4,3,47,328.73815217391,
Cal Aggie Criterium,2016-01-30,Men Cat 3,33,41,430.7828245614,
Folsom Winter Criterium,2016-02-13,Men Master 45+ Cat1/2/3,51,58,425.20741358025,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,16,78,447.76316326531,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,27,82,402.63281944444,
Land Park Criterium,2016-03-12,Men Master 45+ Cat 1/2/3,23,24,465.686,
Land Park Criterium,2016-03-12,Men Cat 3,10,13,442.65433333333,
Turlock Lake Road Race,2016-04-9,Men Cat 3,11,20,436.41183333333,
Golden State Race Series,2016-04-30,Men Master 45+ Cat 1/2/3,48,79,441.23043010753,
Golden State Race Series,2016-04-30,Men Cat 3,52,64,457.5924,
Golden State Race Series,2016-05-1,Men Cat 3,49,51,,
Golden State Race Series,2016-05-1,Men Master 45+ Cat 1/2/3,DNF,69,515.2728172043,
Folsom Classic Criterium,2016-05-28,Men Master 45+ Cat1/2/3,25,39,470.98568137255,
Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,43,50,507.64483009075,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 45+ Cat 1/2/3,26,41,432.393,
San Rafael Sunset Criterium,2016-07-30,Men MASTER 45+ CAT 3/4,4,25,371.14865501174,
Winters Road Race,2016-08-27,Men Master 45+ Cat 1/2/3,DNF,50,456.21868421053,
Cal Aggie Criterium ,2017-01-28,Men Cat 3,19,36,426.70960784314,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Pro/Cat 1/2/3,42,52,457.61766666667,
Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,21,55,379.05636111111,
 Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,13,58,358.4125,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,40,59,464.62788095238,
Golden State Race Series,2017-05-6,Men Cat 3,35,50,493.25809090909,
Golden State Race Series,2017-05-7,Men Cat 3,DNF,39,521.03075925926,
Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,34,59,478.06216489316,
Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,5,46,375.36622222222,
57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 35+ Cat 3/4/5,19,23,482.93950498562,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,32,39,510.97410185185,
Cal Aggie Criterium,2018-01-27,Men Cat 3/4,20,38,463.92432407407,
Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,14,41,407.38912037037,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,9,66,380.36542307692,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,38,74,435.10691666667,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,40,47,501.0579,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,30,57,426.55975694444,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,10,42,380.30975,
Golden State Race Series,2018-05-5,Men Cat 3,39,42,525.70724603175,
Golden State Race Series,2018-05-5,Men Master 45+ Cat 1/2/3,42,71,472.02732777778,
Golden State Race Series,2018-05-6,Men Cat 3,25,30,533.88785714286,
Golden State Race Series,2018-05-6,Men Master 45+ Cat 1/2/3,28,67,444.31,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 3/4,48,53,568.83422666667,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 3/4,1,27,386.68766666667,
58th Annual Nevada City Bicycle Classic,2018-06-24,Men Master 35+ Cat 3/4/5,12,13,543.99638888889,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,24,48,446.41682352941,
Cal Aggie Criterium,2019-01-26,Men Cat 3,26,33,488.82684375,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,DNF,49,559.36070833333,
Lodi Cycle Fest,2019-04-7,Men Cat 3/4,DNF,51,575.08289473684,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 3/4,20,63,438.49648387097,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,27,52,468.40856140351,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 3/4,43,50,536.39138982589,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,DNF,44,552.92733333333,
Modesto Downtown Criterium,2019-05-18,Men Master 45+ Cat 1/2/3,23,31,481.07336666667,
Cal Aggie Criterium,2020-01-25,Men Masters 45+ Cat 1/2/3/4,21,38,449.10682352941,
2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,37,58,453.89468965517,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 3/4,30,44,514.80463636364,
Terrapin Southeastern Endurance Series,2021-03-13,Cat 2 Men 50+,4,10,376,
Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,31,57,407.6196234207,
Land Park Criterium,2021-07-10,Men Master 45+ Cat 1/2/3,DNP,31,,
Cal Aggie Criterium,2022-01-29,Men Masters 50+ 1/2/3,16,26,426.74550521552,
Snelling Road Race,2022-02-26,Men Master 40+ Cat 3/4,DNP,26,,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,34,51,465.62886110598,
Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,34,54,400.8614926428,
Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,25,45,436.26249399487,
Auburn Downtown Criterium,2022-05-15,Men Master 30+ Cat 3/4,7,13,407.81124201004,
Land Park Criterium,2023-03-11,Men Master 35+ Cat 3/4,16,22,448.23518560612,
Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,31,48,362.510274631,
Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,37,54,428.68903512584,
SUNDAY RACE CLUB - MEN QUALIFIER RACE 1 - AUS OUTERLOOP,2023-11-5,Men Cat 1,13,31,105,
Cal Aggie Criterium,2024-01-27,Men Master 50+ Cat 1/2/3,DNP,36,,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 3/4,20,27,417.17564669722,
