Race Name,Race Date,Category Name,Place,Total Racers,Points
Circuito de Evesham,2010-07-4,Women 1/2/3/4 Open  ,14,23,503.74147082634,
Chester County Criterium,2010-08-22,Women 3/4   ,9,13,555.65977777778,
Readington Time Trial,2012-04-14,Women  Senior WoMen ,5,7,475.79466666667,
Long Beach Island TT,2012-04-21,Women Cat1/2/3/4 Women  41,1,1,,
Long Beach Island TT,2012-04-21,Women Cat1/2/3/4 Women  ,6,6,504.25075196143,
Cape May Time Trial,2012-04-22,Women  Senior WoMen ,3,5,,
Tour of Colts Neck,2012-05-6,Women Category1/2/3  ,11,17,501.070375,
Upper Freehold ITT,2012-05-20,Women Cat1/2/3/4 Women  ,8,9,515.22042550653,
NJ Individual Time Trial Championship,2012-06-3,Women Master Women 40-44  ,3,4,,
Giro del Cielo - TT,2012-06-23,Women Cat 3 Senior 19-99,15,16,582.04780297096,
Giro del Cielo - Crit,2012-06-23,Women Cat 1/2/3 Senior 19-99,17,23,545.68128787879,
Giro del Cielo - RR,2012-06-24,Women Cat 3 Senior 19-99,9,14,496.46350831011,
Course de Evesham-Marlton-Evesham,2012-07-1,Women Cat1/2/3/4 Open ,6,17,427.25254884259,
Circuito de Seneca,2012-07-4,Women Cat1/2/3/4 Open ,5,7,510.77533333333,
NJ  Masters State Road Race Champonship,2012-07-7,Women Master  35-99,4,6,510.03816933067,
Freedom Tour,2012-07-22,Women Cat1/2/3/4 Open ,7,14,447.3055270644,
Blueberry Circuit Time Trial,2012-07-28,Women Cat1/2/3/4 Women  ,3,6,494.33911671374,
Tour de Fair Haven,2012-08-12,Women Cat1/2/3/4 Open ,11,17,479.72841666667,
NJ State Masters/Juniors Crit Champs,2012-08-19,Women Master  35-99,3,5,,
New Jersey Criterium Championships,2012-08-26,Women Cat1/2/3/4 Open ,7,10,487.00683333333,
