First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mario,Mazza,The Niagara Square Criterium,2013-07-28,Men Cat 1/2/3,4,35,283.9283030303,
Michael,Luther,The Niagara Square Criterium,2013-07-28,Men Cat 1/2/3,8,35,318.55915151515,
Mike,Hertner,The Niagara Square Criterium,2013-07-28,Men Cat 1/2/3,20,35,422.4516969697,
Edward,Mergler,The Niagara Square Criterium,2013-07-28,Men Cat 1/2/3,21,35,431.10940909091,
Chris,Cioccio,The Niagara Square Criterium,2013-07-28,Men Cat 1/2/3,34,35,457.08254545455,
Ben,Strunk,The Niagara Square Criterium,2013-07-28,Men Cat 3/4,16,39,420.85060967386,
Edward,Mergler,The Niagara Square Criterium,2013-07-28,Men Cat 3/4,31,39,476.66274334468,
Randy,Harris,The Niagara Square Criterium,2013-07-28,Men Cat 3/4,32,39,481.7365736784,
Randy,Harris,The Niagara Square Criterium,2013-07-28,Men Master  35+,11,11,483.9175,
Randy,Harris,Niagara Square Criterium,2013-07-28,Men Master 35+,11,11,483.9175,
Benjamin,Strunk,Niagara Square Criterium,2013-07-28,Men 3/4,16,39,417.84084313725,
Edward,Mergler,Niagara Square Criterium,2013-07-28,Men 3/4,31,39,471.91048039216,
Randy,Harris,Niagara Square Criterium,2013-07-28,Men 3/4,32,39,476.82590196078,
Mario,Mazza,Niagara Square Criterium,2013-07-28,Men Pro/1/2/3,4,35,282.62466666667,
Michael,Luther,Niagara Square Criterium,2013-07-28,Men Pro/1/2/3,8,35,315.51733333333,
Michael,Hertner,Niagara Square Criterium,2013-07-28,Men Pro/1/2/3,20,35,414.19533333333,
Edward,Mergler,Niagara Square Criterium,2013-07-28,Men Pro/1/2/3,21,35,422.4185,
Chris,Cioccio,Niagara Square Criterium,2013-07-28,Men Pro/1/2/3,28,35,447.088,
Christina,Gross,Raccoon Rally Road Race,2013-06-29,Women Category 1234,7,11,502.55956575463,
James,Mcmaster,Raccoon Rally Road Race,2013-06-29,Men Category 5,18,34,500,
Randy,Harris,Raccoon Rally Road Race,2013-06-29,Men Category 4,13,19,427.53333333333,
Edward,Mergler,Raccoon Rally Road Race,2013-06-29,Men Category 4,15,19,442.12222222222,
David,Thornton,Raccoon Rally Road Race,2013-06-29,Men Masters 45+,8,13,420.61927777778,
Mario,Mazza,Raccoon Rally Road Race,2013-06-29,Men Category 123,14,30,345.44466666667,
Chris,Cioccio,Raccoon Rally Road Race,2013-06-29,Men Category 123,27,30,391.278,
Mike,Hertner,Raccoon Rally Road Race,2013-06-29,Men Category 123,29,30,391.278,
Edward,Mergler,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4 Senior,25,33,481.2005952381,
Ben,Strunk,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4 Senior,32,33,507.72089285714,
Mario,Mazza,Larkinville Challenge,2013-06-13,Category 1-2-3 ,1,34,265.24816666667,
Mike,Hertner,Larkinville Challenge,2013-06-13,Category 1-2-3 ,18,34,388.10777604167,
David,Thornton,Hamburg Race Weekend - Crit,2013-06-9,Men Masters 50+,2,18,318.17477049826,
Frank,Mesi,Hamburg Race Weekend - Crit,2013-06-9,Men Masters 50+,3,18,327.28104099652,
Mario,Mazza,Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,6,48,298.091,
Mike,Hertner,Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,22,48,398.06675,
David,Thornton,Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,29,48,446.6264,
Chris,Cioccio,Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,33,48,446.6264,
Frank,Mesi,Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,43,48,446.6264,
Christina,Gross,Hamburg Race Weekend - Crit,2013-06-9,Women Category 1-2-3-4,7,8,486.5613375,
Edward,Mergler,Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,29,45,407.74388888889,
Ben,Strunk,Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,41,45,454.09544444444,
Ben,Strunk,Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,5,45,384.05710526316,
Edward,Mergler,Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,6,45,387.67496491228,
Christina,Gross,Hamburg Race Weekend - Road Race,2013-06-8,Women Category 4,2,5,,
Ben,Strunk,The Fort Classic Road Race,2013-06-2,Men M4/5,11,30,440.51579372428,
Mario,Mazza,Larkinville Challenge,2013-05-30,Men Category 123,4,38,274.37444444444,
Mike,Hertner,Larkinville Challenge,2013-05-30,Men Category 123,14,38,330.92814814815,
Frank,Mesi,Larkinville Challenge,2013-05-30,Men Category 123,21,38,381.82648148148,
David,Thornton,Larkinville Challenge,2013-05-30,Men Category 123,28,38,381.82648148148,
Chris,Cioccio,Larkinville Challenge,2013-05-30,Men Category 123,33,38,432.72481481481,
Frank,Mesi,Tour de Syracuse Criterium,2013-05-18,3 Men,17,22,382.13293939394,
Mario,Mazza,Larkinville Challenge,2013-05-16,Category 1-2-3,6,35,278.40269791667,
Frank,Mesi,Larkinville Challenge,2013-05-16,Category 1-2-3,21,35,385.53101041667,
Michael,Hertner,Larkinville Challenge,2013-05-16,Category 1-2-3,25,35,385.53101041667,
Chris,Cioccio,Larkinville Challenge,2013-05-16,Category 1-2-3,27,35,385.53101041667,
David,Thornton,Larkinville Challenge,2013-05-16,Category 1-2-3,30,35,385.53101041667,
Edward,Mergler,ECBC Spring Training Series,2013-05-5,Men Cat 4/5,1,24,355.35666666667,
Damian,Radock,ECBC Spring Training Series,2013-05-5,Men Cat 4/5,2,24,363.96060606061,
Ben,Strunk,ECBC Spring Training Series,2013-05-5,Men Cat 4/5,7,24,406.9803030303,
Mario,Mazza,ECBC Spring Training Series,2013-05-5,Men Cat1/ 2/3/4,5,25,295.22960606061,
Damian,Radock,ECBC Spring Training Series,2013-05-5,Men Cat1/ 2/3/4,9,25,344.73554545455,
Edward,Mergler,ECBC Spring Training Series,2013-05-5,Men Cat1/ 2/3/4,11,25,369.48851515152,
Chris,Cioccio,ECBC Spring Training Series,2013-05-5,Men Cat1/ 2/3/4,12,25,381.865,
Christina,Gross,ECBC Spring Training Series,2013-05-5,Women Cat 2/3/4,4,8,488.2965,
Jennifer,Pontzer,ECBC Spring Training Series,2013-05-5,Women Cat 2/3/4,8,8,538.6505,
Jill,Behm,ECBC Spring Training Series,2013-04-28,Women Cat 2/3/4,1,13,421.74166666667,
Donnelle,Super,ECBC Spring Training Series,2013-04-28,Women Cat 2/3/4,3,13,447.82777777778,
Christina,Gross,ECBC Spring Training Series,2013-04-28,Women Cat 2/3/4,4,13,460.87083333333,
Renee,Hill,ECBC Spring Training Series,2013-04-28,Women Cat 2/3/4,6,13,486.95694444444,
Heather,Kimball,ECBC Spring Training Series,2013-04-28,Women Cat 2/3/4,7,13,500,
Jennifer,Pontzer,ECBC Spring Training Series,2013-04-28,Women Cat 2/3/4,11,13,552.17222222222,
Amy,Smith,ECBC Spring Training Series,2013-04-28,Women Cat 2/3/4,13,13,578.25833333333,
Damian,Radock,ECBC Spring Training Series,2013-04-28,Men Cat 4/5,1,35,361.65233333333,
Dan,Pierce,ECBC Spring Training Series,2013-04-28,Men Cat 4/5,2,35,367.38631372549,
Edward,Mergler,ECBC Spring Training Series,2013-04-28,Men Cat 4/5,7,35,396.05621568627,
Ben,Strunk,ECBC Spring Training Series,2013-04-28,Men Cat 4/5,8,35,401.79019607843,
Ripper,Rzepecki,ECBC Spring Training Series,2013-04-28,Men Cat 4/5,26,35,505.00184313725,
Craig,Zonna,ECBC Spring Training Series,2013-04-28,Men Cat 4/5,33,35,545.13970588235,
Mario,Mazza,ECBC Spring Training Series,2013-04-28,Men Cat 2/3/4,1,13,298.47183333333,
Damian,Radock,ECBC Spring Training Series,2013-04-28,Men Cat 2/3/4,3,13,318.83122222222,
Dan,Pierce,ECBC Spring Training Series,2013-04-28,Men Cat 2/3/4,6,13,349.37030555556,
Chris,Cioccio,ECBC Spring Training Series,2013-04-28,Men Cat 2/3/4,13,13,420.62816666667,
Ben,Strunk,Mckeesport Grand Prix,2013-04-27,Men M4/5,10,40,387.2409891381,
Christina,Gross,ECBC Spring Training Series,2013-04-21,Women Cat 2/3/4,3,10,457.4684,
Renee,Hill,ECBC Spring Training Series,2013-04-21,Women Cat 2/3/4,4,10,471.6456,
Donnelle,Super,ECBC Spring Training Series,2013-04-21,Women Cat 2/3/4,6,10,500,
Damian,Radock,ECBC Spring Training Series,2013-04-21,Men Cat 4/5,1,44,353.3459984127,
Ben,Strunk,ECBC Spring Training Series,2013-04-21,Men Cat 4/5,3,44,362.13272582973,
Edward,Mergler,ECBC Spring Training Series,2013-04-21,Men Cat 4/5,4,44,366.52608953824,
Dan,Pierce,ECBC Spring Training Series,2013-04-21,Men Cat 4/5,5,44,370.91945324675,
Ripper,Rzepecki,ECBC Spring Training Series,2013-04-21,Men Cat 4/5,38,44,515.90045562771,
Craig,Zonna,ECBC Spring Training Series,2013-04-21,Men Cat 4/5,40,44,524.68718304473,
Mario,Mazza,ECBC Spring Training Series,2013-04-21,Men Cat 2/3/4,4,25,284.66,
Damian,Radock,ECBC Spring Training Series,2013-04-21,Men Cat 2/3/4,6,25,302.46888888889,
Mike,Hertner,ECBC Spring Training Series,2013-04-21,Men Cat 2/3/4,9,25,329.18222222222,
Dan,Pierce,ECBC Spring Training Series,2013-04-21,Men Cat 2/3/4,15,25,382.60888888889,
Chris,Cioccio,ECBC Spring Training Series,2013-04-21,Men Cat 2/3/4,18,25,409.32222222222,
Mike,Hertner,Races at the Lake,2013-04-20,Men Cat 2/3/4 MASTERS 35+,12,16,424.665,
Chris,Cioccio,Races at the Lake,2013-04-20,Men Cat 2/3/4 MASTERS 35+,14,16,445.545,
Ben,Strunk,Races at the Lake,2013-04-20,Men Cat 4,20,20,500.6816,
Chris,Nestor,ECBC Spring Training Series,2013-04-14,Women Cat 2/3/4,1,10,416.25916666667,
Donnelle,Super,ECBC Spring Training Series,2013-04-14,Women Cat 2/3/4,2,10,433.77233333333,
Christina,Gross,ECBC Spring Training Series,2013-04-14,Women Cat 2/3/4,4,10,468.79866666667,
Heather,Eaglen,ECBC Spring Training Series,2013-04-14,Women Cat 2/3/4,5,10,486.31183333333,
Jennifer,Pontzer,ECBC Spring Training Series,2013-04-14,Women Cat 2/3/4,8,10,538.85133333333,
Amy,Smith,ECBC Spring Training Series,2013-04-14,Women Cat 2/3/4,9,10,556.3645,
Damian,Radock,ECBC Spring Training Series,2013-04-14,Men Cat 4/5,2,40,372.632,
Edward,Mergler,ECBC Spring Training Series,2013-04-14,Men Cat 4/5,3,40,376.704,
Craig,Zonna,ECBC Spring Training Series,2013-04-14,Men Cat 4/5,10,40,405.208,
Ripper,Rzepecki,ECBC Spring Training Series,2013-04-14,Men Cat 4/5,17,40,433.712,
Mario,Mazza,ECBC Spring Training Series,2013-04-14,Men Cat 2/3/4,4,15,338.18884825397,
Damian,Radock,ECBC Spring Training Series,2013-04-14,Men Cat 2/3/4,13,15,411.92393968254,
Chris,Cioccio,ECBC Spring Training Series,2013-04-14,Men Cat 2/3/4,14,15,420.11672761905,
Mike,Hertner,ECBC Spring Training Series,2013-04-14,Men Cat 2/3/4,15,15,428.30951555556,
Christina,Gross,ECBC Spring Training Series 2013,2013-04-7,Women Cat 2/3/4,1,14,411.09683333333,
Donnelle,Super,ECBC Spring Training Series 2013,2013-04-7,Women Cat 2/3/4,2,14,423.79728571429,
Jillian,Behm,ECBC Spring Training Series 2013,2013-04-7,Women Cat 2/3/4,3,14,436.49773809524,
Heather,Eaglen,ECBC Spring Training Series 2013,2013-04-7,Women Cat 2/3/4,7,14,487.29954761905,
Amy,Smith,ECBC Spring Training Series 2013,2013-04-7,Women Cat 2/3/4,9,14,512.70045238095,
Chris,Nestor,ECBC Spring Training Series 2013,2013-04-7,Women Cat 2/3/4,10,14,525.4009047619,
Jennifer,Pontzer,ECBC Spring Training Series 2013,2013-04-7,Women Cat 2/3/4,12,14,550.80180952381,
Dan,Pierce,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,3,42,363.27057936508,
Damian,Radock,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,6,42,376.9646984127,
Peter,Mcmaster,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,11,42,399.78823015873,
Craig,Zonna,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,18,42,431.74117460317,
Ripper,Rzepecki,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,27,42,472.82353174603,
Edward,Mergler,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,32,42,495.64706349206,
Mike,Hertner,ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,12,27,357.74102564103,
Mario,Mazza,ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,13,27,363.40551282051,
Chris,Cioccio,ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,14,27,369.07,
Dan,Pierce,ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,22,27,414.3858974359,
Damian,Radock,ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,24,27,425.71487179487,
Craig,Zonna,ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,25,27,431.37935897436,
Christina,Gross,ECBC Spring Training Series 2013,2013-04-7,Women Cat 2/3/4,1,14,411.09683333333,
Donnelle,Super,ECBC Spring Training Series 2013,2013-04-7,Women Cat 2/3/4,2,14,423.79728571429,
Jillian,Behm,ECBC Spring Training Series 2013,2013-04-7,Women Cat 2/3/4,3,14,436.49773809524,
Heather,Eaglen,ECBC Spring Training Series 2013,2013-04-7,Women Cat 2/3/4,7,14,487.29954761905,
Amy,Smith,ECBC Spring Training Series 2013,2013-04-7,Women Cat 2/3/4,9,14,512.70045238095,
Chris,Nestor,ECBC Spring Training Series 2013,2013-04-7,Women Cat 2/3/4,10,14,525.4009047619,
Jennifer,Pontzer,ECBC Spring Training Series 2013,2013-04-7,Women Cat 2/3/4,12,14,550.80180952381,
Dan,Pierce,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,3,42,363.27057936508,
Damian,Radock,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,6,42,376.9646984127,
Peter,Mcmaster,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,11,42,399.78823015873,
Craig,Zonna,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,18,42,431.74117460317,
Ripper,Rzepecki,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,27,42,472.82353174603,
Edward,Mergler,ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,32,42,495.64706349206,
Mike,Hertner,ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,12,25,361.56291042439,
Mario,Mazza,ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,13,25,367.5748416751,
Chris,Cioccio,ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,14,25,373.5867729258,
Dan,Pierce,ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,22,25,421.68222293142,
Damian,Radock,ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,24,25,433.70608543283,
Craig,Zonna,ECBC Spring Training Series 2013,2013-04-7,Men Cat 2/3/4,25,25,439.71801668353,
David,Thornton,Morgantown Road Race,2013-03-30,Men 50+ Masters 50-59,15,24,444.03103446783,
Chris,Cioccio,The Smith Dairy Milk Race,2012-08-12, Master  ,8,10,379.774,
Heather,Eaglen,The Smith Dairy Milk Race,2012-08-12, Cat2/3/4  ,5,18,375.73521666028,
Jillian,Behm,The Smith Dairy Milk Race,2012-08-12, Cat2/3/4  ,9,18,440.51493332057,
Christina,Gross,Tour de Millersburg - Crit,2012-08-11,Women Category 4  ,24,24,680.85872727273,
Christina,Gross,Tour de Millersburg - TT,2012-08-11,Women Category 4  ,3,24,451.11252330018,
David,Thornton,Queen City Criterium,2012-07-29,Men Cat 4/5   ,7,34,368.29333199358,
David,Thornton,Queen City Criterium,2012-07-29,Men  Master 40-99 ,5,19,322.81876388889,
Mario,Mazza,Queen City Criterium,2012-07-29,Men Cat 1/2/3   ,6,32,238.77615384615,
Chris,Cioccio,Queen City Criterium,2012-07-29,Men Cat 1/2/3   ,25,32,369.64942307692,
Mario,Mazza,Queen City Criterium,2012-07-29,Men 123,6,26,238.77615384615,
Chris,Cioccio,Queen City Criterium,2012-07-29,Men 123,25,26,369.64942307692,
David,Thornton,Queen City Criterium,2012-07-29,Men 4 5,7,29,376.72236996188,
David,Thornton,Queen City Criterium,2012-07-29,Masters 40+,5,19,322.81876388889,
Heather,Eaglen,East Aurora Road Race,2012-07-22,Cat 4 Women,2,13,438.42799490594,
Heather,Kimball,East Aurora Road Race,2012-07-22,Cat 4 Women,3,13,456.74086897855,
David,Thornton,East Aurora Road Race,2012-07-22,Cat 4 Men,22,33,416.71574133778,
Christina,Gross,Tour of the Valley - Crit,2012-07-15,Women 4-Mar  ,11,23,504.58616661842,
David,Thornton,Tour of the Valley - RR,2012-07-14,Men Master 40+ ,19,23,421.33785013936,
Heather,Eaglen,Tour of the Valley - RR,2012-07-14,Women 4-Mar  ,11,27,495.58004365869,
Christina,Gross,Tour of the Valley - RR,2012-07-14,Women 4-Mar  ,14,27,515.91255675629,
David,Thornton,Tour of the Valley - TT,2012-07-13,Men 02/3/204 Master 40+,5,18,291.55354939717,
Chris,Cioccio,ACA Sat Morning Crit,2012-06-9,Men Masters  ,4,10,328.36613333333,
Chris,Cioccio,The Fort Classic Road Race,2012-06-4,Men Masters  40-49,4,20,298.43086876257,
Craig,Zonna,ECBC Spring Training Series #6,2012-05-20,Men Cat 4/5   ,6,23,388.56654545455,
Edward,Mergler,ECBC Spring Training Series #6,2012-05-20,Men Cat 4/5   ,8,23,406.86436363636,
David,Thornton,ECBC Spring Training Series #6,2012-05-20,Men Cat 4/5   ,9,23,416.01327272727,
Damian,Radock,ECBC Spring Training Series #6,2012-05-20,Men Cat 4/5   ,11,23,434.31109090909,
Dan,Kern,ECBC Spring Training Series #6,2012-05-20,Men Cat 4/5   ,16,23,480.05563636364,
Ripper,Rzepecki,ECBC Spring Training Series #6,2012-05-20,Men Cat 4/5   ,18,23,498.35345454545,
Heather,Eaglen,ECBC Spring Training Series #6,2012-05-20,Women Cat 2/3/4   ,1,8,399.64474437042,
Donnelle,Super,ECBC Spring Training Series #6,2012-05-20,Women Cat 2/3/4   ,2,8,423.09319643886,
Jillian,Behm,ECBC Spring Training Series #6,2012-05-20,Women Cat 2/3/4   ,3,8,446.5416485073,
Christina,Gross,ECBC Spring Training Series #6,2012-05-20,Women Cat 2/3/4   ,4,8,469.99010057573,
Heather,Kimball,ECBC Spring Training Series #6,2012-05-20,Women Cat 2/3/4   ,5,8,493.43855264417,
Renee,Hill,ECBC Spring Training Series #6,2012-05-20,Women Cat 2/3/4   ,6,8,516.88700471261,
Chris,Nestor,ECBC Spring Training Series #6,2012-05-20,Women Cat 2/3/4   ,7,8,540.33545678105,
Jennifer,Pontzer,ECBC Spring Training Series #6,2012-05-20,Women Cat 2/3/4   ,8,8,563.78390884948,
Chris,Coulston,ECBC Spring Training Series #6,2012-05-20,Men Cat 2/3/4   ,1,13,318.82452502529,
Craig,Zonna,ECBC Spring Training Series #6,2012-05-20,Men Cat 2/3/4   ,3,13,343.19968335019,
Chris,Cioccio,ECBC Spring Training Series #6,2012-05-20,Men Cat 2/3/4   ,7,13,391.95,
Damian,Radock,ECBC Spring Training Series #6,2012-05-20,Men Cat 2/3/4   ,8,13,404.13757916245,
David,Thornton,ECBC Spring Training Series #6,2012-05-20,Men Cat 2/3/4   ,12,13,452.88789581226,
Mario,Mazza,ECBC Spring Training Series #6,2012-05-20,Men Cat 2/3/4   ,13,13,465.07547497471,
Damian,Radock,ECBC Spring Training Series #5,2012-05-13,Men Cat 4/5   ,2,19,388.46118518519,
Edward,Mergler,ECBC Spring Training Series #5,2012-05-13,Men Cat 4/5   ,5,19,411.53824074074,
Craig,Zonna,ECBC Spring Training Series #5,2012-05-13,Men Cat 4/5   ,6,19,419.23059259259,
Ripper,Rzepecki,ECBC Spring Training Series #5,2012-05-13,Men Cat 4/5   ,19,19,519.23116666667,
Renee,Hill,ECBC Spring Training Series #5,2012-05-13,Women Cat 2/3/4   ,1,5,,
Donnelle,Super,ECBC Spring Training Series #5,2012-05-13,Women Cat 2/3/4   ,2,5,,
Heather,Kimball,ECBC Spring Training Series #5,2012-05-13,Women Cat 2/3/4   ,3,5,,
Jennifer,Pontzer,ECBC Spring Training Series #5,2012-05-13,Women Cat 2/3/4   ,4,5,,
Mario,Mazza,ECBC Spring Training Series #5,2012-05-13,Men Cat 2/3/4   ,1,13,296.69816666667,
Chris,Cioccio,ECBC Spring Training Series #5,2012-05-13,Men Cat 2/3/4   ,2,13,306.69816666667,
Damian,Radock,ECBC Spring Training Series #5,2012-05-13,Men Cat 2/3/4   ,7,13,356.69816666667,
Chris,Coulston,ECBC Spring Training Series #5,2012-05-13,Men Cat 2/3/4   ,8,13,366.69816666667,
Craig,Zonna,ECBC Spring Training Series #5,2012-05-13,Men Cat 2/3/4   ,11,13,396.69816666667,
Edward,Mergler,ECBC Spring Training Series #5,2012-05-13,Men Cat 2/3/4   ,12,13,406.69816666667,
Mario,Mazza,Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,26,41,311.71740777305,
Chris,Cioccio,Race at the Lake #4,2012-05-12,Men Cat 1/2/3  ,27,41,315.22030408397,
Craig,Zonna,ECBC Spring Training Series #4,2012-05-6,Men Cat 4/5  ,2,29,357.35225,
Edward,Mergler,ECBC Spring Training Series #4,2012-05-6,Men Cat 4/5  ,22,29,499.88725,
Ripper,Rzepecki,ECBC Spring Training Series #4,2012-05-6,Men Cat 4/5  ,23,29,507.014,
Heather,Eaglen,ECBC Spring Training Series #4,2012-05-6,Women Cat 2/3/4  ,4,11,462.58378541667,
Heather,Kimball,ECBC Spring Training Series #4,2012-05-6,Women Cat 2/3/4  ,6,11,500,
Renee,Hill,ECBC Spring Training Series #4,2012-05-6,Women Cat 2/3/4  ,7,11,518.70810729167,
Chris,Nestor,ECBC Spring Training Series #4,2012-05-6,Women Cat 2/3/4  ,8,11,537.41621458333,
Jennifer,Pontzer,ECBC Spring Training Series #4,2012-05-6,Women Cat 2/3/4  ,11,11,593.54053645833,
Damian,Radock,ECBC Spring Training Series #4,2012-05-6,Men Cat 2/3/4  ,6,12,351.33157002315,
Brett,Mckay,ECBC Spring Training Series #4,2012-05-6,Men Cat 2/3/4  ,10,12,399.56487326389,
David,Thornton,Race at the Lake #3,2012-05-5,Men Cat 2/3/4 MASTERS 45+ ,13,26,392.10078205128,
Craig,Zonna,ECBC Spring Training Series #3,2012-04-29,Men Cat 4/5   ,6,21,409.54059259259,
Ripper,Rzepecki,ECBC Spring Training Series #3,2012-04-29,Men Cat 4/5   ,21,21,541.03366666667,
Renee,Hill,ECBC Spring Training Series #3,2012-04-29,Women Cat 2/3/4   ,2,6,466.66666666667,
Heather,Kimball,ECBC Spring Training Series #3,2012-04-29,Women Cat 2/3/4   ,3,6,483.33333333333,
Chris,Nestor,ECBC Spring Training Series #3,2012-04-29,Women Cat 2/3/4   ,4,6,500,
Jennifer,Pontzer,ECBC Spring Training Series #3,2012-04-29,Women Cat 2/3/4   ,6,6,533.33333333333,
Damian,Radock,ECBC Spring Training Series #3,2012-04-29,Men Cat 2/3/4   ,1,3,,
Craig,Zonna,ECBC Spring Training Series #3,2012-04-29,Men Cat 2/3/4   ,3,3,,
Christina,Gross,Steel City Showdown,2012-04-29,Women Cat 3/4  ,11,32,481.15581361391,
Edward,Mergler,Steel City Showdown,2012-04-29,Men Cat 5  ,14,42,461.92561990745,
David,Thornton,Steel City Showdown,2012-04-29,Men Masters  45-54,11,18,368.39045532843,
Chris,Cioccio,Race at the Lake #2,2012-04-28,Men Cat 1/2/3  ,15,16,348.27753063428,
David,Thornton,ECBC Spring Training Series #2,2012-04-22,Men Cat 4/5   ,1,17,382.5,
Craig,Zonna,ECBC Spring Training Series #2,2012-04-22,Men Cat 4/5   ,3,17,399.375,
Edward,Mergler,ECBC Spring Training Series #2,2012-04-22,Men Cat 4/5   ,6,17,424.6875,
Ripper,Rzepecki,ECBC Spring Training Series #2,2012-04-22,Men Cat 4/5   ,11,17,466.875,
Jillian,Behm,ECBC Spring Training Series #2,2012-04-22,Women Cat 2/3/4   ,1,10,425,
Heather,Eaglen,ECBC Spring Training Series #2,2012-04-22,Women Cat 2/3/4   ,4,10,470,
Christina,Gross,ECBC Spring Training Series #2,2012-04-22,Women Cat 2/3/4   ,5,10,485,
Heather,Kimball,ECBC Spring Training Series #2,2012-04-22,Women Cat 2/3/4   ,6,10,500,
Renee,Hill,ECBC Spring Training Series #2,2012-04-22,Women Cat 2/3/4   ,7,10,515,
Chris,Nestor,ECBC Spring Training Series #2,2012-04-22,Women Cat 2/3/4   ,8,10,530,
Jennifer,Pontzer,ECBC Spring Training Series #2,2012-04-22,Women Cat 2/3/4   ,9,10,545,
Damian,Radock,ECBC Spring Training Series #2,2012-04-22,Men Cat 2/3/4   ,1,11,268.51092183642,
David,Thornton,ECBC Spring Training Series #2,2012-04-22,Men Cat 2/3/4   ,2,11,278.51092183642,
Chris,Cioccio,ECBC Spring Training Series #2,2012-04-22,Men Cat 2/3/4   ,4,11,298.51092183642,
Brett,Mckay,ECBC Spring Training Series #2,2012-04-22,Men Cat 2/3/4   ,6,11,318.51092183642,
Aaron,Conley,ECBC Spring Training Series #2,2012-04-22,Men Cat 2/3/4   ,7,11,328.51092183642,
Craig,Zonna,ECBC Spring Training Series #2,2012-04-22,Men Cat 2/3/4   ,9,11,348.51092183642,
Edward,Mergler,ECBC Spring Training Series #2,2012-04-22,Men Cat 2/3/4   ,11,11,368.51092183642,
David,Thornton,Race at the Lake #1,2012-04-21,Men Cat 2/3/4 Masters 45+ ,12,19,414.84104882793,
Chris,Cioccio,Race at the Lake #1,2012-04-21,Men Cat 1/2/3  ,16,28,301.3457833613,
David,Thornton,Race at the Lake #1,2012-04-21,Men Cat 4  ,6,15,379.50873072434,
Christina,Gross,Race at the Lake #1,2012-04-21,Women Cat 1/2/3/4/5 Open ,5,6,510.51927420613,
Craig,Zonna,ECBC Spring Training Series #1,2012-04-15,Men Cat 4/5   ,1,16,382.5,
Edward,Mergler,ECBC Spring Training Series #1,2012-04-15,Men Cat 4/5   ,2,16,392.14285714286,
Jillian,Behm,ECBC Spring Training Series #1,2012-04-15,Women Cat 2/3/4   ,1,8,450,
Heather,Eaglen,ECBC Spring Training Series #1,2012-04-15,Women Cat 2/3/4   ,3,8,475,
Christina,Gross,ECBC Spring Training Series #1,2012-04-15,Women Cat 2/3/4   ,4,8,487.5,
Heather,Kimball,ECBC Spring Training Series #1,2012-04-15,Women Cat 2/3/4   ,5,8,500,
Chris,Nestor,ECBC Spring Training Series #1,2012-04-15,Women Cat 2/3/4   ,6,8,512.5,
Jennifer,Pontzer,ECBC Spring Training Series #1,2012-04-15,Women Cat 2/3/4   ,8,8,537.5,
Damian,Radock,ECBC Spring Training Series #1,2012-04-15,Men Cat 2/3/4   ,3,8,295,
Craig,Zonna,ECBC Spring Training Series #1,2012-04-15,Men Cat 2/3/4   ,7,8,345,
Chris,Cioccio,Tour of the Battenkill,2012-04-14,Masters 30,75,107,285.3689858156,
David,Thornton,Tour of the Battenkill,2012-04-14,Masters 40,101,121,451.18982758621,
Chris,Coulston,PICC Training Series #1,2012-04-1,Men Pro/Cat 1/2/3   ,4,5,,
Chris,Cioccio,Morgantown Road Race,2012-04-1,Men 40+ Master 40-99,19,37,347.68560648148,
