Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 4/5,17,44,427.36354457477,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 4/5,7,55,385.24813072298,
Tour de Bloom Omnium,2017-05-7,Men Senior Cat 4/5,10,56,385.46759934804,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 4/5,16,53,433.74650668153,
Olympic View Road Race ,2017-05-13,Men Senior Cat 4/5,1,37,375.14183333333,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Senior Cat 4/5,3,45,394.57935714286,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Senior Cat 4/5,15,45,440.10757878788,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Senior Cat 4/5,11,51,420.24846251003,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 4/5,4,32,401.54456720849,
Ballard Criterium,2017-06-10,Men Senior Cat 4,2,49,373.88850444014,
Taco Time Volunteer Park Criterium,2017-06-11,Men Senior Cat 4,1,30,353.72250457912,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 4/5,19,48,447.75130434783,
Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 3/4,29,52,493.1885,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 4/5,2,21,366.33630520833,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 4/5,26,43,507.8803125,
WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 4/5,3,20,384.24872414874,
Icebreaker Time Trial ,2018-03-3,Men Senior Cat 3,3,17,352.0362212001,
Independence Valley Road Race,2018-03-24,Men Senior Cat 3,3,38,352.0788125,
Pacific Raceways Road Series,2018-04-24,Men Cat 1/2/3,14,26,453.58930769231,
WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 3,2,6,319.25066666667,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Senior Cat 3,13,54,333.15333333333,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 3,49,53,503.95837432729,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 3,12,54,340.13568993921,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 3,3,51,331.85916666667,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,8,57,364.58333395526,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 3,3,37,301.23088888889,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 3,29,36,465.24036896777,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 3,20,31,446.57656060606,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 3,17,38,443.8810896261,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 3,3,18,368.8465,
Riverbend Criterium,2018-07-29,Men Senior Cat 3,2,13,384.44057977013,
Independence Valley Road Race,2019-03-23,Men Senior Cat 3,32,38,460.1246875,
Pacific Raceways Circuit Series,2019-03-26,Men Cat 1/2/3,31,34,454.53765686275,
Pacific Raceways Circuit Series,2019-04-16,Men Cat 1/2/3,10,18,400.085,
Pacific Raceways Circuit Series,2019-04-30,Men Cat 1/2/3,12,40,369.77845,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,13,46,354.65541304348,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 3,24,46,442.9120264444,
Tour de Bloom Stage 4,2019-05-5,Men Senior Cat 3,DNF,38,472.87125,
Tour de Bloom GC,2019-05-5,Men Senior Cat 3,DNF,48,460.53378853009,
Pacific Raceways Circuit Series,2019-05-7,Men Cat 1/2/3,21,28,460.76055555556,
Pacific Raceways Circuit Series,2019-06-4,Men Cat 1/2/3,2,35,330.62592156863,
Ballard Criterium,2019-06-8,Men Senior Cat 3,8,29,375.60374670789,
Pacific Raceways Circuit Series,2019-06-25,Men Cat 1/2/3,15,27,431.10722222222,
Pacific Raceways Circuit Series,2019-07-2,Men Cat 1/2/3,10,13,421.56591666667,
B-Town/Major Taylor Criterium,2019-07-4,Men P/1/2,25,50,399.87788107402,
Great Nothern Criterium,2019-07-6,Men Senior Cat 1/2,DNF,26,479.3031,
Pacific Raceways Circuit Series,2019-07-9,Men Cat 1/2/3,11,15,436.94507142857,
Pacific Raceways Circuit Series,2019-07-9,Overall Open,38,49,457.40409076003,
Pacific Raceways Circuit Series,2019-07-16,Men Cat 1/2/3,21,26,438.31484615385,
Pacific Raceways Circuit Series,2019-07-23,Men Cat 1/2/3,7,30,370.836,
Pacific Raceways Circuit Series,2019-08-6,Men Cat 1/2/3,26,29,485.6720952381,
Pacific Raceways Circuit Series,2019-08-20,Men Cat 1/2/3,8,33,361.12505208333,
Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 1/2/3,12,24,365.11052831654,
Pacific Raceways Circuit Series,2021-05-25,Men 7pm Cat 1/2/3,4,28,325.88762626584,
Pacific Raceways Circuit Series,2021-06-1,Men 7pm Cat 1/2/3,8,29,325.76923076923,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 1/2/3,16,29,376.95154166972,
Tour De Dung,2022-03-12,Men Senior Cat 1/2,26,42,328.15207638906,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,39,64,161.875,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Cat 1/2/3,28,36,417.70123814866,
Tour De Dung,2023-03-11,Men Senior Cat 1/2,43,47,389.93237883777,
Taco Time Volunteer Park Criterium,2023-06-17,Men Senior Cat 1/2,DNF,45,277.12196981071,
Everett Omnium,2023-07-1,Men Senior Cat 1/2,DNF,44,303.31598230211,
Everett Omnium,2023-07-2,Men Senior Cat 1/2,31,48,281.51386405704,
Pacific Raceways Circuit Series,2023-07-11,Men 645pm Cat 1/2/3,9,26,338.53620600405,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Cat 1/2/3,21,27,459.53614128911,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Cat 1/2/3,2,28,278.54147995734,
Tour De Dung,2024-03-9,Men Senior Cat 1/2,22,43,338.76265344204,
Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,39,49,390.78578859529,
